ID,Height,timestamp,Type,From,To,Amount,Fee
5270075496513213296,780496,2020-08-03 09:29:03,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-4Y3L-HTP3-9HX5-2QU9P,26.4414,0.05145
12272207955793032726,738420,2020-04-07 23:57:50,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-C2K6-G7R8-4JSA-BJURX,25.0,0.03675
6493693486924891561,738129,2020-04-07 04:20:11,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.02205
8836139784781162277,736877,2020-04-03 16:11:53,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0147
12834067367454621217,736691,2020-04-03 03:28:33,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-V2CR-AJ9S-P6RL-2657P,1.0,0.05145
6578682873590600062,736121,2020-04-01 13:35:13,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-VBN3-8WX3-K3MA-4HVKN,5.0,0.03675
1542089426018493659,736116,2020-04-01 13:24:30,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-ZUDF-MEJ7-YR8R-4TDV9,2.0,0.00735
1213192682343039452,735398,2020-03-30 12:34:11,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-LTHQ-EKH2-G2UE-HTGBJ,7.0,0.0588
6888054102593487698,735206,2020-03-30 00:14:00,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-SKJK-DE66-4ZAC-4YCA3,8.0,0.0147
588085876481554938,734872,2020-03-29 01:43:48,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-C2K6-G7R8-4JSA-BJURX,5.0,0.02205
8328827865085283567,733999,2020-03-26 15:14:34,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-C2K6-G7R8-4JSA-BJURX,5.0,0.0588
17595131086364774269,732743,2020-03-23 02:43:26,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0294
10183749691420280047,732459,2020-03-22 07:49:17,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-C2K6-G7R8-4JSA-BJURX,9.0,0.0147
17015792458781508222,732324,2020-03-21 23:00:01,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-C2K6-G7R8-4JSA-BJURX,3.0,0.02205
9740656198271047873,731226,2020-03-18 21:21:06,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-XLK6-VAPB-9MV7-GD45T,1.0,0.00735
6485230877684764081,731159,2020-03-18 16:32:09,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-APJ5-GY6G-5QKP-2RV9L,3.0,0.05145
6938691331821571948,730939,2020-03-18 01:45:27,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-C2K6-G7R8-4JSA-BJURX,4.0,0.03675
17625729289183115220,730370,2020-03-16 11:45:35,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0147
16252487864538744984,730064,2020-03-15 14:59:07,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-DBHF-B76C-NDEN-7PL9U,5.0,0.0588
6747873642377847937,728870,2020-03-12 06:59:53,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0441
12619300523385985228,728767,2020-03-11 23:43:46,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-WL6C-4SLS-WPTL-5EJSZ,10.0,0.0147
12532596968526496697,728636,2020-03-11 15:14:35,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-C2K6-G7R8-4JSA-BJURX,3.0,0.0441
4807335402251591285,728262,2020-03-10 14:04:26,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-C2K6-G7R8-4JSA-BJURX,2.0,0.05145
1682028654365684118,727650,2020-03-08 20:54:23,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-C2K6-G7R8-4JSA-BJURX,10.0,0.03675
10245065824200261334,725522,2020-03-02 22:21:11,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-8V5Q-XDBK-RGNN-END6X,2.0,0.0147
2250875933899735579,724927,2020-03-01 06:16:51,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-C2K6-G7R8-4JSA-BJURX,2.0,0.0294
9649452954438206076,722592,2020-02-23 17:04:34,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.05145
7987466007514345832,722580,2020-02-23 16:17:00,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-AVD8-35JL-X9XZ-74N26,3.0,0.05145
7930874945727963171,720904,2020-02-18 23:49:28,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0147
14387351882441683233,720764,2020-02-18 14:08:08,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-C2K6-G7R8-4JSA-BJURX,3.0,0.0588
3875550655401227041,715526,2020-02-03 22:36:09,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-LATH-WRG9-4ECC-FMESM,3.0,0.00735
1370576300725626730,714714,2020-02-01 16:05:41,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-C2K6-G7R8-4JSA-BJURX,3.0,0.0441
8212682784876669436,714541,2020-02-01 04:24:07,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-GUSZ-VT8L-QPN3-6Z8J6,8.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2K6-G7R8-4JSA-BJURX,10.0,0.06615
