ID,Height,timestamp,Type,From,To,Amount,Fee
9821481065401898361,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RBVM-LHXT-JV6G-F2KHL,1e-07,1.0
16700039743310233134,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01047688,1.0
9945252411525809020,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0097907,1.0
15761883964500339231,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.00992459,1.0
12140175749631369550,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.00694554,1.0
10810115724551587333,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01546428,1.0
4913479689663752624,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01573206,1.0
8867336225976349922,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01849354,1.0
16011305600466097049,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0175061,1.0
8823627780281044570,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01894542,1.0
18360903548361043371,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02292864,1.0
5217310469116068850,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03876112,1.0
7425905677146233324,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04508741,1.0
10501991428955722330,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.05554299,1.0
210979660355830846,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04507068,1.0
17589260816158645356,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.08513722,1.0
15353556064541796737,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.12433348,1.0
316308936371846729,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.12286069,1.0
5045475743563609960,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01079487,1.0
6039114968463070318,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03561471,1.0
3416558235173721424,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02118807,1.0
7524331283000505041,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RBVM-LHXT-JV6G-F2KHL,0.005013,1.0
7232518436772862008,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0161672,1.0
15649040848216783212,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03218378,1.0
7032642250530433352,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0254056,1.0
17587408393939138187,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01407517,1.0
17616338548519672573,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03030932,1.0
8565071272181809114,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02749763,1.0
3975145921431596859,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02967334,1.0
7915161948001183328,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03377372,1.0
7010909511241141243,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02110439,1.0
6083142190280446580,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01717138,1.0
13153077018461256869,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01407517,1.0
17448274006399209717,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01774041,1.0
17235470141170864802,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0197,1.0
861744195365405239,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03435,1.0
16909765397638283430,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04772983,1.0
605903802899982613,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02369367,1.0
126915939929935057,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03802133,1.0
12660175352508254247,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02588633,1.0
10945658411702281670,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02211667,1.0
8814221782711975520,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02203333,1.0
15620163582193698358,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02166667,1.0
9935585969627286166,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01488333,1.0
2238358689917331641,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01911667,1.0
12840779798387821288,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.11981567,1.0
5591258541750226712,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.12443417,1.0
13353458342985724670,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04702483,1.0
1793653542580911581,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03558567,1.0
10087155085857077503,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.026977,1.0
5956096187459456111,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02171017,1.0
308726198914564841,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0466425,1.0
4474519762256432467,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.05680683,1.0
13071347896841135976,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.037376,1.0
8734075934810260458,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03113917,1.0
2368704245044541029,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.028394,1.0
9241512746147714247,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0269365,1.0
17314487573993736911,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.05507583,1.0
2615284337789122120,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02230317,1.0
4580020592962077350,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.05851933,1.0
1472448813732829455,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02933333,1.0
4323248473244390286,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02995,1.0
2527953079484909967,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0455,1.0
27985604046081116,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RBVM-LHXT-JV6G-F2KHL,0.00083452,1.0
16480192153678165492,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,2.0,1.0001
5331303549971943803,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04783333,1.0
2957896657885537972,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04865,1.0
14181463108608242190,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01853667,1.0
12151682372412033462,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.05615983,1.0
7923317472896133410,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04161233,1.0
13657721445894273182,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0185645,1.0
2658402165789908339,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.03791767,1.0
15377320876616803642,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02975083,1.0
15722216487868392000,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.04697917,1.0
3467160592051363463,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02547367,1.0
9931212859111089667,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.01434133,1.0
11532640395154552321,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02349917,1.0
5308815518887359591,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02030367,1.0
2721584078273960848,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0619855,1.0
1304133975009049873,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.02348583,1.0
5789307279661142748,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0209255,1.0
2636500495969632078,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0364385,1.0
4948543129982211526,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.08484433,1.0
6279745671636993820,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.08326483,1.0
13004591901657348099,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.07175267,1.0
6707772320712924452,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0218865,1.0
9942114969762538112,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.05846467,1.0
14924957268954087047,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0734595,1.0
4542172069840972203,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.06594333,1.0
5376655836263267926,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0638495,1.0
7182718037731037272,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.06538333,1.0
6480504128671517891,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,1.0,1.0
15418092011861605612,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,1.0,3.0
16852759407611870130,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,2.0,2.0
4399901205360568255,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.0211425,1.0
7293837565744077187,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,3.0,3.0
2068552583650869415,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,3.0,1.0
13601429248308090809,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,3.0,3.0
12206708990653360864,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.08772283,1.0
8467657514442946867,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,20.0,1.0
9500194169202377550,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.089266,1.0
462479943445811655,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,2.0,1.0
14382171327693601405,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.09135717,1.0
16970257373805421951,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,5.0,2.0
1597176293494660117,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBVM-LHXT-JV6G-F2KHL,0.09097183,1.0
16723760647382085809,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.1058855,1.0
16227285191561691441,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,6.0,5.0
12957268484540767915,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.087952,1.0
13843439522849505412,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,5.0,5.0
14463844649905718623,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RBVM-LHXT-JV6G-F2KHL,0.0101105,1.0
8925484430344878285,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,12.0,2.0
1763400505330440293,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.1049,1.0
15582984169132759279,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,2.0,2.0
13221557006092992122,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,2.0,2.0
14126126675008513935,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.0972405,1.0
9449238947297121934,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,4.0,4.0
17247236906319706495,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBVM-LHXT-JV6G-F2KHL,2.0,1.0
8238564039084935053,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,2.0,1.0
9738765783222672668,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,2.0,1.0
3229323872778776066,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.07476667,1.0
14065239039671220641,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,2.0,1.0
12448982120698230346,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,5.0,2.0
9128083821217872270,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,5.0,2.0
6700003407025647300,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.07459167,1.0
3726598555280964059,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,11.0,2.0
11311741696962894398,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,14.0,2.0
16138774801086815683,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,8.0,2.0
2317447260022388293,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09698217,1.0
7440776939097417748,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.1157145,1.0
17376825186908410818,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,10.0,2.0
14681909020004849671,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09974167,1.0
4591977728810526957,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.10104467,1.0
4560575873232126241,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,2.0,2.0
1637891683826027584,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,3.0,2.0
13264026251192549065,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.08697283,1.0
12062346822705936705,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,10.0,6.0
8559855454034814753,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,6.0,6.0
17249809183477557531,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,5.0,1.0
3869060749705340629,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.06825,1.0
2282640227560099559,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,5.0,1.0
10811178198577418095,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09585,1.0
3586349073251645321,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,12.0,1.0
4080684381815927901,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,7.0,3.0
1873203502212889053,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,10.0,3.0
15191954879663925189,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09174783,1.0
6428056219946833020,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,10.0,3.0
2813638509933798416,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,20.0,1.0
3166478911494848587,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09854467,1.0
16026704197112168637,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBVM-LHXT-JV6G-F2KHL,10.0,1.0
6470336202662273082,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.08096667,1.0
11777764486819891663,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09944467,1.0
5101539661498341849,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RBVM-LHXT-JV6G-F2KHL,0.09903133,1.0
6072621989780201712,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RBVM-LHXT-JV6G-F2KHL,0.04710517,1.0
