ID,Height,timestamp,Type,From,To,Amount,Fee
7656418358646510480,779773,2020-08-01 09:24:07,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.02205
9890164255096108033,741602,2020-04-16 21:32:46,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-BL7H-TH62-NPPV-42SPV,3.0,0.02205
14473600846293765395,740276,2020-04-13 04:01:28,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-CPLQ-BMZN-YPTX-97883,3.0,0.0441
2011336244899411853,740162,2020-04-12 20:46:20,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-BL7H-TH62-NPPV-42SPV,3.0,0.0147
1636342474516418609,739693,2020-04-11 13:16:01,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-DDQ5-W9E2-BTXU-AKBYK,1.0,0.0294
13433249218068689936,739548,2020-04-11 03:24:27,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-995C-ZRSB-SYRK-3QTWR,6.0,0.0294
7301212461367846618,738398,2020-04-07 22:05:19,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-BL7H-TH62-NPPV-42SPV,2.0,0.0441
7705870078230755934,737752,2020-04-06 03:01:45,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-BL7H-TH62-NPPV-42SPV,3.0,0.03675
11004629875356995508,736998,2020-04-04 00:04:47,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-8YSY-CKFX-NMTW-EV8J8,23.0,0.0147
16609871563537834449,736650,2020-04-03 01:06:21,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-BL7H-TH62-NPPV-42SPV,25.0,0.05145
9144625103615392954,735828,2020-03-31 18:13:29,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-7GTQ-VUX3-PXQB-5UY7H,7.0,0.0147
5020584095871161142,735553,2020-03-30 23:12:28,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-BL7H-TH62-NPPV-42SPV,1.0,0.0441
1063599957194110490,734155,2020-03-27 01:23:17,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-BL7H-TH62-NPPV-42SPV,4.0,0.0441
14829239443963948208,733857,2020-03-26 05:29:08,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-BL7H-TH62-NPPV-42SPV,1.0,0.0147
7197546119414471697,733598,2020-03-25 12:29:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0294
4937693458475702933,733502,2020-03-25 05:43:07,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-NYBX-MGEY-BQUP-3L4RX,3.0,0.0588
10277154704278577681,733430,2020-03-25 01:03:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-G3L4-GKT2-SS7B-9JZY4,4.0,0.0441
1116222149624037168,733058,2020-03-23 23:49:43,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-29BZ-AU32-MW5M-94M29,2.0,0.02205
11437117004316571433,732810,2020-03-23 07:04:01,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-BL7H-TH62-NPPV-42SPV,5.0,0.03675
13914108657414470723,732529,2020-03-22 12:17:38,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-BL7H-TH62-NPPV-42SPV,4.0,0.0441
3075836306798630785,732517,2020-03-22 11:34:19,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-BL7H-TH62-NPPV-42SPV,2.0,0.02205
17833048662149610433,730627,2020-03-17 05:03:11,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-DD2T-DR3E-2BBZ-EDKTM,7.0,0.0441
7469236710317541129,730221,2020-03-16 01:31:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-HXP7-QW52-9CX5-7AAAK,7.0,0.02205
8898966982489929423,728613,2020-03-11 13:48:29,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-BL7H-TH62-NPPV-42SPV,14.0,0.0441
17742916575466600979,726573,2020-03-05 20:24:33,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.02205
11679201623661206296,725284,2020-03-02 05:58:54,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-BL7H-TH62-NPPV-42SPV,1.0,0.00735
4048610634386092792,722481,2020-02-23 09:36:05,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-TTH5-842C-MNBP-CRVQV,1.0,0.0147
14364271699493739737,721422,2020-02-20 10:55:01,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-PK45-E7S5-6VD4-4QLUE,2.0,0.03675
3291385215126744868,720891,2020-02-18 22:47:34,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-TBCC-62UW-GHM7-5LVYP,2.0,0.03675
11347784601261771395,719379,2020-02-14 17:25:37,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-A2Z5-EJEQ-U7PF-CGFPD,13.0,0.0441
724147366631550608,718610,2020-02-12 14:18:58,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-BL7H-TH62-NPPV-42SPV,15.0,0.0294
7015000283571194887,717333,2020-02-08 23:48:30,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-BL7H-TH62-NPPV-42SPV,3.0,0.05145
16704390977763297991,716194,2020-02-05 19:31:54,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-CUKK-VFVX-J6GA-DCNS4,2.0,0.03675
16642027197172430154,715348,2020-02-03 10:38:50,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-QCPM-C95P-6KH7-BT3L3,2.0,0.03675
17920761333726357755,714822,2020-02-01 23:06:12,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-BL7H-TH62-NPPV-42SPV,4.0,0.0441
10243883476925532895,712663,2020-01-26 22:38:47,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-Z9FK-9CQR-BGYW-DMZ4B,7.0,0.0147
11090070172435812405,711751,2020-01-24 09:28:08,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BL7H-TH62-NPPV-42SPV,3.0,0.03675
18382937369871963118,711526,2020-01-23 18:12:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-9GJ5-2PD4-FZ77-8A2LQ,9.0,0.03675
3210841497187070690,710177,2020-01-19 23:31:25,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-BL7H-TH62-NPPV-42SPV,5.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BL7H-TH62-NPPV-42SPV,10.0,0.03675
