ID,Height,timestamp,Type,From,To,Amount,Fee
8141398110787054189,779670,2020-08-01 02:33:57,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0147
7053384426405497766,739442,2020-04-10 20:13:22,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-VMPS-LGZQ-7BGX-DEJU5,4.0,0.0294
10656356080474401282,738372,2020-04-07 20:25:26,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-QJWS-VPTA-SM4S-4PVWX,8.0,0.00735
3105023462923009825,737808,2020-04-06 06:33:00,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-RD36-3WTK-JVW7-H99AZ,12.0,0.0147
2752341199474443267,737269,2020-04-04 18:44:22,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-DN5S-Z9Q7-HTUK-GQKDP,4.0,0.05145
8697618729294102482,737236,2020-04-04 16:02:02,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-GMVS-6GSF-FL39-9T933,5.0,0.0294
11136951545648697316,737040,2020-04-04 02:58:20,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-RD36-3WTK-JVW7-H99AZ,9.0,0.03675
16479168038663257240,735946,2020-04-01 01:52:27,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-S94M-NTPZ-AXC5-GLWD3,8.0,0.0441
17023438644989362193,735934,2020-04-01 01:14:50,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-PRP8-BL9P-5PLW-2S75V,3.0,0.02205
15567905772373066303,735579,2020-03-31 01:27:07,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-RD36-3WTK-JVW7-H99AZ,1.0,0.0294
8234697703450956110,734122,2020-03-26 23:16:13,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-RD36-3WTK-JVW7-H99AZ,10.0,0.0588
14645129176784579621,733830,2020-03-26 03:47:45,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-598H-MQT8-ZNL3-BKLVZ,6.0,0.0441
17013889741768718677,733072,2020-03-24 01:19:00,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-RD36-3WTK-JVW7-H99AZ,6.0,0.0294
6276232234416896583,730473,2020-03-16 18:22:39,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
18411505212157181544,727811,2020-03-09 07:25:34,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.0294
5919215413937464714,727650,2020-03-08 20:54:23,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-RD36-3WTK-JVW7-H99AZ,2.0,0.0294
8707939542266339356,727430,2020-03-08 06:06:24,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-RD36-3WTK-JVW7-H99AZ,1.0,0.00735
12265949628863695337,726300,2020-03-05 02:01:04,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-6MY7-FT4P-AAZR-7Q5V2,6.0,0.0147
10971114939717189225,725786,2020-03-03 15:52:06,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-RD36-3WTK-JVW7-H99AZ,2.0,0.0147
12011402319345631598,725637,2020-03-03 05:39:13,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-VSE9-EXF3-NGV6-BUXVR,3.0,0.00735
15091542082566230087,725547,2020-03-02 23:34:24,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-RD36-3WTK-JVW7-H99AZ,3.0,0.0441
15141704211333696556,724902,2020-03-01 04:25:46,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-5DZJ-B5UX-9LY7-489AS,8.0,0.0588
5013545045029671299,724705,2020-02-29 15:11:53,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-TTSV-DNV2-XZAM-89LY7,5.0,0.03675
7120993135976191593,724206,2020-02-28 05:41:31,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-RD36-3WTK-JVW7-H99AZ,10.0,0.0588
15772475116770692757,724203,2020-02-28 05:19:48,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-7DZG-PFLH-3DB9-AYQY4,22.0,0.0441
2628990417714802965,722546,2020-02-23 13:46:52,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-3KTK-L6PY-QATK-BKSK6,13.0,0.0294
742764927581970849,721712,2020-02-21 05:57:13,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-RD36-3WTK-JVW7-H99AZ,41.0,0.05145
3048236323170780312,721651,2020-02-21 01:56:46,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-RD36-3WTK-JVW7-H99AZ,1.0,0.0441
7021663199189471498,721089,2020-02-19 12:45:24,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-SKCA-6QS5-RZ4D-8A97Z,1.0,0.00735
10862650297840989872,720692,2020-02-18 09:33:26,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-YVL6-AREU-49VX-63CXY,2.0,0.0588
16263319025597500247,720636,2020-02-18 05:44:37,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-RD36-3WTK-JVW7-H99AZ,3.0,0.0294
4400502707619448897,716369,2020-02-06 07:19:48,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-WWSF-8QHD-WEY8-73GCM,2.0,0.0441
6557971647674005294,716210,2020-02-05 20:10:39,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-RD36-3WTK-JVW7-H99AZ,2.0,0.03675
5396112148793642847,713459,2020-01-29 03:26:42,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-DYWX-HHFU-69NK-7X52H,2.0,0.05145
5060196364354048994,713167,2020-01-28 07:58:50,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-65ES-LBQE-C2Q3-2RUYV,5.0,0.0441
17148550940518410589,712977,2020-01-27 19:33:26,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-RD36-3WTK-JVW7-H99AZ,4.0,0.0294
10095465062109385032,712744,2020-01-27 04:12:03,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-SFJZ-HTUU-C2KJ-62LEP,9.0,0.0147
8611375339879701102,712581,2020-01-26 17:02:54,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-WCNS-S3CD-Q9BZ-55AAV,18.0,0.0441
15234069097858093711,712569,2020-01-26 16:16:30,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-RD36-3WTK-JVW7-H99AZ,19.0,0.05145
7926984216373350218,712374,2020-01-26 03:05:17,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-RD36-3WTK-JVW7-H99AZ,11.0,0.00735
9227663082336659419,712205,2020-01-25 15:28:23,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0294
17180476100859573679,712164,2020-01-25 12:40:23,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-4S6S-X37C-8295-BVZDY,5.0,0.0147
165464857945821109,712125,2020-01-25 10:04:53,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-RD36-3WTK-JVW7-H99AZ,5.0,0.0294
10841292224587336205,711644,2020-01-24 02:03:20,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-VMV7-7XXT-6YP6-45F26,1.0,0.03675
11067119471736455259,711334,2020-01-23 05:11:02,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-HXX9-Z773-6FFK-D6FBX,2.0,0.0147
16673123381539560121,709841,2020-01-19 01:13:26,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-HPU4-7P66-E8GW-FT36J,12.0,0.0294
17268230419615512738,709555,2020-01-18 05:16:43,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-RD36-3WTK-JVW7-H99AZ,7.0,0.02205
6111589156009286244,709329,2020-01-17 14:50:38,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-RD36-3WTK-JVW7-H99AZ,1.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RD36-3WTK-JVW7-H99AZ,10.0,0.0441
