ID,Height,timestamp,Type,From,To,Amount,Fee
18347709432399306395,359121,2017-05-12 09:42:10,Ordinary Payment,S-BN3C-RHBM-8525-GQFSZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2237973242983632052,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BN3C-RHBM-8525-GQFSZ,2.0,1.0001
1098173392441962905,339525,2017-03-18 14:13:16,Ordinary Payment,S-BN3C-RHBM-8525-GQFSZ,S-RRP8-XJGE-3S35-2UP3N,192163.8725989,1.0
16249478160436837347,339522,2017-03-18 14:09:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN3C-RHBM-8525-GQFSZ,192164.8725989,1.0
6346398760564498631,306282,2016-12-15 15:45:24,Ordinary Payment,S-BN3C-RHBM-8525-GQFSZ,S-RRP8-XJGE-3S35-2UP3N,31184.24129311,1.0
4458357090409718220,306280,2016-12-15 15:36:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN3C-RHBM-8525-GQFSZ,31185.24129311,1.0
3218029695481420198,302309,2016-12-04 13:12:56,Ordinary Payment,S-BN3C-RHBM-8525-GQFSZ,S-RRP8-XJGE-3S35-2UP3N,34997.0,1.0
2114349323121073795,302304,2016-12-04 12:45:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN3C-RHBM-8525-GQFSZ,34998.0,1.0
3145856999237295388,302018,2016-12-03 17:27:00,Ordinary Payment,S-BN3C-RHBM-8525-GQFSZ,S-RRP8-XJGE-3S35-2UP3N,16992.4075,1.0
14803613517858394397,302013,2016-12-03 17:14:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN3C-RHBM-8525-GQFSZ,16993.4075,1.0
1892038700513230507,301998,2016-12-03 16:05:15,Ordinary Payment,S-BN3C-RHBM-8525-GQFSZ,S-RRP8-XJGE-3S35-2UP3N,16992.4474,1.0
14158882795363431155,301992,2016-12-03 15:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN3C-RHBM-8525-GQFSZ,16993.4474,1.0
