ID,Height,timestamp,Type,From,To,Amount,Fee
8012875013117825056,779644,2020-08-01 00:51:31,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-4Y3L-HTP3-9HX5-2QU9P,15.2797,0.03675
5997059396030962649,741612,2020-04-16 22:19:49,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.0294
8304609458832975390,741594,2020-04-16 20:30:44,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-A8AM-NQMT-MVNV-AJ2Y7,12.0,0.05145
3067271148616442501,741390,2020-04-16 07:27:55,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-5E3N-VSES-UXTL-CP87N,1.0,0.0441
7941947633435321687,739024,2020-04-09 16:12:52,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.05145
10428975803010384794,738924,2020-04-09 09:40:39,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.05145
9480373410023556106,738038,2020-04-06 21:57:52,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-ZW3K-4VLD-6KHQ-59TRL,3.0,0.0441
8023961357777572686,737380,2020-04-05 01:33:10,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-A8AM-NQMT-MVNV-AJ2Y7,8.0,0.05145
10039677559734428805,736301,2020-04-02 01:45:05,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.0441
16320353893669318156,736088,2020-04-01 11:41:35,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-A8AM-NQMT-MVNV-AJ2Y7,2.0,0.0588
4364599852214950872,735576,2020-03-31 01:09:25,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-7PZM-9XSX-ST7H-6QGXT,6.0,0.03675
10340441130083610593,734563,2020-03-28 05:08:20,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-A8AM-NQMT-MVNV-AJ2Y7,4.0,0.0147
3261496307843267347,734248,2020-03-27 07:23:10,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-8H39-U4Q2-LX5U-4KNQD,16.0,0.03675
5133674336982859307,733639,2020-03-25 15:06:11,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-A8AM-NQMT-MVNV-AJ2Y7,2.0,0.0588
6144257320844110945,733379,2020-03-24 21:33:36,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.0588
432101360597242308,730368,2020-03-16 11:30:51,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-A8AM-NQMT-MVNV-AJ2Y7,12.0,0.03675
2632353445268157873,729741,2020-03-14 17:44:30,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.00735
8201719950258578092,729690,2020-03-14 13:46:32,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-LVMS-SEBL-VSQV-H48KH,3.0,0.00735
7151261173235308210,729660,2020-03-14 12:05:48,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.02205
5754645402204852062,727918,2020-03-09 14:38:47,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
3301486839754734346,727790,2020-03-09 06:14:30,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-DUZZ-Q5VU-GVR7-AQUCF,11.0,0.0588
17262429899006079647,727622,2020-03-08 19:08:49,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-V4SW-TKU5-5EKD-HRTSC,27.0,0.0294
9661027953912051562,727565,2020-03-08 15:07:23,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-A8AM-NQMT-MVNV-AJ2Y7,4.0,0.00735
7110829968519782978,725159,2020-03-01 21:30:27,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.05145
13091527934159927061,725093,2020-03-01 17:28:04,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.0441
15666423129487308888,723575,2020-02-26 11:14:18,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.02205
5530039139197696347,723052,2020-02-25 00:06:58,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-A8AM-NQMT-MVNV-AJ2Y7,10.0,0.0441
5100500757948939024,722436,2020-02-23 06:34:53,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-A8AM-NQMT-MVNV-AJ2Y7,19.0,0.03675
4771919342709066046,721676,2020-02-21 03:52:30,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.03675
8005446802385745189,720458,2020-02-17 17:35:31,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.05145
612274374569014574,719992,2020-02-16 10:50:26,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.0147
16936298627536958759,717948,2020-02-10 17:18:54,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.0147
9722145808837299471,713409,2020-01-29 00:30:52,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.0294
1908577504072081306,713132,2020-01-28 05:55:27,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0294
2667800892687547748,712629,2020-01-26 20:15:29,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-F67Y-X82K-6GTU-FNJPN,43.0,0.0441
519540022618686147,711847,2020-01-24 15:20:31,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.03675
3819033883076820168,711009,2020-01-22 07:17:40,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.03675
4497186616790823127,710146,2020-01-19 21:42:55,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-A8AM-NQMT-MVNV-AJ2Y7,2.0,0.03675
15530074484497988601,709567,2020-01-18 07:04:25,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-YT83-Q58K-8PQL-BLPQZ,5.0,0.0294
14868785813416586102,709220,2020-01-17 07:48:17,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-A8AM-NQMT-MVNV-AJ2Y7,40.0,0.0294
15976910514798404069,708813,2020-01-16 04:12:12,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-L7DY-STVJ-72RB-CZV9A,3.0,0.0294
9401434831890995359,708808,2020-01-16 03:52:34,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-UJHN-BKUY-NCHZ-HTHVJ,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A8AM-NQMT-MVNV-AJ2Y7,10.0,0.0588
