ID,Height,timestamp,Type,From,To,Amount,Fee
2204957403167903678,780163,2020-08-02 11:16:17,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-4Y3L-HTP3-9HX5-2QU9P,5.56635,0.0294
11719963119631780281,742381,2020-04-19 01:51:57,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-XG3E-RX6Q-T74N-CQQ8J,2.0,0.0294
1116937563131393878,742188,2020-04-18 12:50:12,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-WY4C-KGB7-Y7XD-6924Q,2.0,0.0441
1781119776145671494,740059,2020-04-12 13:58:35,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-ASVH-STNP-6YE9-FQJ9X,5.0,0.02205
7908239252744864406,738495,2020-04-08 04:53:15,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-XG3E-RX6Q-T74N-CQQ8J,4.0,0.05145
16691338490537865316,738113,2020-04-07 03:08:27,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0441
3627122949245761670,738000,2020-04-06 19:31:27,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.0294
7114259127101516986,736989,2020-04-03 23:39:45,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-HBR7-X64P-ZSAF-7T32G,3.0,0.02205
8056689659615008290,736330,2020-04-02 03:29:08,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-HEMC-2PUF-ZBRW-3GDDN,7.0,0.02205
12597511567307899711,736128,2020-04-01 13:48:34,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-8M2E-USTR-2UM4-5MVPV,38.0,0.03675
8047450271231931849,736076,2020-04-01 10:37:07,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0294
16395231330158588756,735139,2020-03-29 19:34:33,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-XG3E-RX6Q-T74N-CQQ8J,3.0,0.0441
8421545690828616160,735088,2020-03-29 16:06:31,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0147
14952875398431552574,734200,2020-03-27 04:42:21,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-2PVH-E52F-TFD8-43DNX,3.0,0.03675
8060404586700597331,734020,2020-03-26 16:34:52,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-XG3E-RX6Q-T74N-CQQ8J,13.0,0.0588
7091738054396100714,733410,2020-03-24 23:41:19,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-XG3E-RX6Q-T74N-CQQ8J,4.0,0.0441
7568239397197996243,730963,2020-03-18 02:58:48,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.02205
15590386212740328662,730155,2020-03-15 20:38:58,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-XG3E-RX6Q-T74N-CQQ8J,19.0,0.0588
970784823489697083,730015,2020-03-15 11:51:04,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0147
13040632284504160346,729425,2020-03-13 20:03:31,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-XG3E-RX6Q-T74N-CQQ8J,7.0,0.0147
14356896272563952255,729074,2020-03-12 20:52:20,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.02205
1186999521868172313,728068,2020-03-10 01:00:28,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.03675
8017754735102293840,726704,2020-03-06 05:02:04,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-VYH7-ND55-3XRA-AXV7C,1.0,0.05145
11379169345744908167,726520,2020-03-05 16:40:24,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-XG3E-RX6Q-T74N-CQQ8J,2.0,0.05145
15829211860809093495,726446,2020-03-05 12:08:59,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-XG3E-RX6Q-T74N-CQQ8J,6.0,0.05145
13757084315495780623,714679,2020-02-01 13:45:55,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.03675
1196956092040566645,713849,2020-01-30 06:25:28,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-8L3L-7S7Z-ZY34-7M8WL,12.0,0.05145
2895319720652524222,713694,2020-01-29 19:09:42,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-XG3E-RX6Q-T74N-CQQ8J,5.0,0.05145
10509534322831441369,713592,2020-01-29 12:52:17,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-9D5J-WQB9-SXPP-66EPM,1.0,0.03675
13494255639121969185,713588,2020-01-29 12:33:46,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XG3E-RX6Q-T74N-CQQ8J,10.0,0.0588
