ID,Height,timestamp,Type,From,To,Amount,Fee
15743428743304669783,715603,2020-02-04 03:46:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HAP4-PGV7-6XRA-89BK6,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HAP4-PGV7-6XRA-89BK6,1e-08,0.6027
6095918574025929327,463619,2018-03-01 00:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAP4-PGV7-6XRA-89BK6,100.84970506,1.0
3863252518659653902,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HAP4-PGV7-6XRA-89BK6,100.5452201,1.0
1538676317830626641,459832,2018-02-18 11:25:48,Reward Recipient Assignment,S-HAP4-PGV7-6XRA-89BK6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6728266333960762931,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HAP4-PGV7-6XRA-89BK6,52.45999999,1.0
17148441273503816700,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HAP4-PGV7-6XRA-89BK6,53.13,1.0
11614154163806307471,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HAP4-PGV7-6XRA-89BK6,50.76,1.0
1393740188435703618,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HAP4-PGV7-6XRA-89BK6,51.95,1.0
11273607236357527236,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HAP4-PGV7-6XRA-89BK6,53.4,1.0
5475238985647822166,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HAP4-PGV7-6XRA-89BK6,56.94999999,1.0
5648114724793246879,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HAP4-PGV7-6XRA-89BK6,20.5,1.0
13669582099599410584,446017,2018-01-10 20:06:59,Reward Recipient Assignment,S-HAP4-PGV7-6XRA-89BK6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3078749371277474970,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HAP4-PGV7-6XRA-89BK6,20.5,1.0
7533382987686180505,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HAP4-PGV7-6XRA-89BK6,21.0,1.0
4196300927357673772,440926,2017-12-27 14:15:50,Reward Recipient Assignment,S-HAP4-PGV7-6XRA-89BK6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1216791616987181071,440673,2017-12-26 21:06:33,Reward Recipient Assignment,S-HAP4-PGV7-6XRA-89BK6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9882068807003521334,440667,2017-12-26 20:41:42,Reward Recipient Assignment,S-HAP4-PGV7-6XRA-89BK6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9304326760321110980,440345,2017-12-25 23:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HAP4-PGV7-6XRA-89BK6,27.0,1.0
12747207008171428630,440336,2017-12-25 22:38:05,Reward Recipient Assignment,S-HAP4-PGV7-6XRA-89BK6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7571922780415692005,439805,2017-12-24 11:27:22,Account Update,S-HAP4-PGV7-6XRA-89BK6,,0.0,1.0
14876520462296906113,439685,2017-12-24 02:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HAP4-PGV7-6XRA-89BK6,10.0,1.0
