ID,Height,timestamp,Type,From,To,Amount,Fee
14389106765201104657,951995,2021-11-23 05:08:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.31222874,0.0147
11003838022391507013,951510,2021-11-21 20:43:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,67.97860272,0.0147
1452339823070845056,951110,2021-11-20 18:05:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.47781296,0.0147
4296727737166756311,950501,2021-11-19 01:32:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.04139786,0.0147
16096614474487206530,950022,2021-11-17 17:25:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,66.73002021,0.0147
17976735063129373564,949528,2021-11-16 08:31:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.01807149,0.0147
16993050644740559592,949069,2021-11-15 01:53:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,71.51847098,0.0147
16463982671339193838,948573,2021-11-13 16:56:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.29687674,0.0147
8902763340586515418,948126,2021-11-12 11:16:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.22584518,0.0147
8277708208128448900,947766,2021-11-11 11:01:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.01602485,0.0147
15781226293659369886,947376,2021-11-10 09:03:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,75.40179706,0.0147
6091019586842840638,946916,2021-11-09 02:19:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.06962538,0.0147
12047364896085261216,946347,2021-11-07 12:27:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.01844577,0.0147
3704115599113995199,946006,2021-11-06 13:39:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,74.84601912,0.0147
11972950283381343533,945572,2021-11-05 08:49:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.36910241,0.0147
2159692467828817949,945176,2021-11-04 06:19:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.20080531,0.0147
13413873037176611723,944763,2021-11-03 02:51:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.67555799,0.0147
5617879374549218674,944452,2021-11-02 06:04:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,70.97524895,0.0147
10996266851029688539,944139,2021-11-01 09:17:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.17176034,0.0147
2802312950347534326,943138,2021-10-29 14:27:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.40818618,0.0147
7846338059963570534,942788,2021-10-28 15:03:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,63.41028748,0.0147
16693002487097894898,942639,2021-10-28 05:07:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.45227885,0.0147
4033419933012343073,942158,2021-10-26 20:57:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.60281809,0.0147
18417741333060619401,941804,2021-10-25 21:27:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.12314022,0.0147
17385185196358296713,941348,2021-10-24 15:00:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.80588046,0.02205
13104264161162426136,941053,2021-10-23 19:07:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.07163877,0.0147
5741622291743222009,940395,2021-10-21 23:16:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,129.03858529,0.0147
10743779283034642460,940117,2021-10-21 04:39:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.16736364,0.02205
2703644869376387597,939574,2021-10-19 16:23:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.32728364,0.0147
7349471716233530697,938969,2021-10-18 00:19:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,67.79671495,0.05145
15273347341849893728,938774,2021-10-17 11:06:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.01226082,0.0147
10218073948041749251,938411,2021-10-16 11:01:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,21.0421263,0.0147
18184845464155237422,938014,2021-10-15 08:18:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.23742519,0.0147
13708238781066896618,937396,2021-10-13 15:03:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.1237365,0.0147
8564488917361673021,936849,2021-10-12 02:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.4721155,0.0147
9372547240910455784,936363,2021-10-10 18:20:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.40206861,0.02205
4721232877864018524,935935,2021-10-09 13:47:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,79.97583383,0.0147
2196298792708971620,935442,2021-10-08 04:51:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.13094833,0.0147
476974556465999697,935007,2021-10-06 23:46:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,68.23297143,0.0147
5642189712284359767,934759,2021-10-06 07:23:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GW8D-8X55-XWJ5-8L2XB,20.44649316,0.0147
1869558621346023110,934099,2021-10-04 11:14:46,Reward Recipient Assignment,S-GW8D-8X55-XWJ5-8L2XB,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
2934356523905653929,934099,2021-10-04 11:14:46,Account Update,S-GW8D-8X55-XWJ5-8L2XB,,0.0,0.03675
17249886004663653964,934098,2021-10-04 11:12:26,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-GW8D-8X55-XWJ5-8L2XB,1.0,0.0294
