ID,Height,timestamp,Type,From,To,Amount,Fee
15723075724324581648,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.09820515,1.0
11121488770445078372,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.02490462,1.0
2547238875401538453,412778,2017-10-09 21:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.76971741,1.0
6463947124423757600,412413,2017-10-08 20:37:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.1420962,1.0
7978342014128791589,412022,2017-10-07 18:33:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.05311705,1.0
6437018017466410194,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.1222073,1.0
5002387581873782921,411256,2017-10-05 15:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.16974181,1.0
15596832414295794717,410898,2017-10-04 15:31:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.19004112,1.0
1945580298542045964,410448,2017-10-03 08:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FT9P-VGHX-BFMF-ANFLY,0.02621316,1.0
16957462337806382767,409825,2017-10-01 15:00:04,Reward Recipient Assignment,S-FT9P-VGHX-BFMF-ANFLY,S-E925-FACX-C2X8-49772,0.0,1.0
10122321310431727206,409824,2017-10-01 14:53:43,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FT9P-VGHX-BFMF-ANFLY,3.0,1.0
