ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXK8-WWUF-FTMU-C996B,2.19e-06,0.0735
12214025511112602927,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
9056642159670133321,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
8269942670522354081,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
16649136381039485861,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
16990040601898960374,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
5772644990863930356,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
12590731646506291506,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
5398171797482505433,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
2222802246625246712,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
2162911178146693121,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,1.0,1.0
9463178666972722560,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
10250688332396321356,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RXK8-WWUF-FTMU-C996B,0.0,1.0
5615893273678723783,27209,2014-10-26 13:53:27,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-HK9D-P74Q-XDEJ-D6PGM,150782.47298366,1.0
10442909376111821353,21191,2014-10-09 18:23:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RXK8-WWUF-FTMU-C996B,11253.78473517,1.0
9810940041588667114,14989,2014-09-22 10:18:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RXK8-WWUF-FTMU-C996B,150783.47298366,1.0
14107813945116260916,11834,2014-09-13 14:21:42,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-32QU-YAJQ-V5UC-3R8PR,150787.47298366,10.0
13567939702951904292,8617,2014-09-04 15:05:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RXK8-WWUF-FTMU-C996B,150797.47298366,1.0
11092255380626843953,7878,2014-09-02 13:51:38,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-32QU-YAJQ-V5UC-3R8PR,78067.04381275,78.0
9065733000440961843,4236,2014-08-23 10:18:37,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-32QU-YAJQ-V5UC-3R8PR,10.0,1.0
3467683074465735558,4234,2014-08-23 10:07:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RXK8-WWUF-FTMU-C996B,78156.04381275,1.0
