ID,Height,timestamp,Type,From,To,Amount,Fee
17236885563378133111,780118,2020-08-02 08:19:05,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.03675
14024643847199084234,741381,2020-04-16 06:26:38,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-P9SG-U95K-9DY4-B7PPD,6.0,0.0294
10088580172768110583,739162,2020-04-10 01:47:10,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-FCT9-R2MS-KE55-D6D5U,6.0,0.02205
13352949599712094028,738883,2020-04-09 06:48:59,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.05145
11006091146358243091,738731,2020-04-08 20:47:26,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0441
2122797717324817204,737570,2020-04-05 14:47:16,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.03675
4241162723056454006,737003,2020-04-04 00:44:33,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0588
7324005514544987921,733937,2020-03-26 10:52:52,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-KMUF-FDFU-PL4T-6XQLE,4.0,0.02205
9015092084625665126,732893,2020-03-23 12:57:04,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-UEZL-2J5X-56U2-HU9JF,1.0,0.05145
3170039983741809488,732098,2020-03-21 07:34:00,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-FCT9-R2MS-KE55-D6D5U,1.0,0.03675
10607662768889298364,731001,2020-03-18 05:38:16,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-UVH2-BJJH-NF8U-D3FKB,6.0,0.0147
14977349232673341214,727271,2020-03-07 19:27:02,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-FCT9-R2MS-KE55-D6D5U,5.0,0.0588
1128829496984000341,726057,2020-03-04 09:52:10,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-FCT9-R2MS-KE55-D6D5U,2.0,0.05145
14817695764830316781,723823,2020-02-27 03:51:43,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-YHRE-EXBE-QJYS-FH97J,4.0,0.0588
10025564104850377278,723582,2020-02-26 11:54:23,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-JLVW-NMNY-LBDD-5RD5D,6.0,0.0588
12512215553163113622,723042,2020-02-24 23:32:37,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-FCT9-R2MS-KE55-D6D5U,6.0,0.03675
14273741150679755646,722199,2020-02-22 14:56:18,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-H525-TY9V-R2ZF-D7MJX,9.0,0.0294
11339076852434577025,721973,2020-02-21 23:42:41,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0441
11000605761438887900,721783,2020-02-21 10:51:47,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0441
10384149365780672316,721484,2020-02-20 15:11:40,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-FCT9-R2MS-KE55-D6D5U,3.0,0.0147
3902580527832932476,719994,2020-02-16 10:52:01,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-FCT9-R2MS-KE55-D6D5U,9.0,0.03675
14324661354791412765,718614,2020-02-12 14:24:01,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-TYGQ-BADL-5JSF-8RTRZ,2.0,0.0588
12739259417058964842,717802,2020-02-10 07:46:12,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-FCT9-R2MS-KE55-D6D5U,2.0,0.05145
10775234267170293181,717788,2020-02-10 06:46:06,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-FCT9-R2MS-KE55-D6D5U,2.0,0.0294
16932775645915690273,712389,2020-01-26 04:35:33,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-Z7M6-SFQ4-2AGX-C8NJK,8.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCT9-R2MS-KE55-D6D5U,10.0,0.06615
