ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWSZ-J4MZ-SAQG-8AGM9,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HWSZ-J4MZ-SAQG-8AGM9,1e-08,0.87465
11783586040701159511,555005,2018-11-11 19:24:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWSZ-J4MZ-SAQG-8AGM9,0.0,0.06615
333047808051946119,555004,2018-11-11 19:20:44,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.0147
6856341599241346447,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWSZ-J4MZ-SAQG-8AGM9,0.0,1.0
10332377150864810614,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWSZ-J4MZ-SAQG-8AGM9,0.0,1.0
6116229156546401736,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWSZ-J4MZ-SAQG-8AGM9,0.0,1.0
8434388983552628213,461075,2018-02-21 22:42:39,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8243708324370277994,461057,2018-02-21 21:22:22,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8408713418029975855,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
7595398930569038189,449899,2018-01-21 16:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.18,1.0
9210091054799117838,448175,2018-01-16 21:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWSZ-J4MZ-SAQG-8AGM9,11308.54308051,1.0
684114383803904038,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
9406869142278958761,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
14469988389237440505,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
15322835954689148096,441002,2017-12-27 18:53:22,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YNF3-VLQ7-8HHY-6L6XR,2.0,1.0
18217002758844917444,440642,2017-12-26 19:07:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,250.0,1.0
5187259260279005390,438819,2017-12-21 16:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWSZ-J4MZ-SAQG-8AGM9,13978.00421309,1.0
10366125111225547628,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,40.72999999,1.0
3362462501034811509,437488,2017-12-17 23:33:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HWSZ-J4MZ-SAQG-8AGM9,572.77419382,1.0
7048494317905228665,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,21.0,1.0
11771925887303674360,436776,2017-12-15 23:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWSZ-J4MZ-SAQG-8AGM9,18993.06414604,1.0
12306633494798220688,435263,2017-12-11 18:29:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HWSZ-J4MZ-SAQG-8AGM9,3489.99503744,1.0
931324373284588958,434864,2017-12-10 15:29:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HWSZ-J4MZ-SAQG-8AGM9,8973.16010995,1.0
3483763220906126000,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
16757920850304510304,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
6768616230921985381,433042,2017-12-05 13:09:59,Ordinary Payment,S-SCAY-4BGG-2Q3G-4CAHD,S-HWSZ-J4MZ-SAQG-8AGM9,2001.0,1.0
16960832821940930222,432316,2017-12-03 12:26:40,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-SCAY-4BGG-2Q3G-4CAHD,2.0,1.0
12956902934706373156,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.57999999,1.0
3040004727929988430,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
14934164364110189697,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,58.85,1.0
17684172438520750617,424805,2017-11-12 12:45:14,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-J55T-QBK2-LSJ8-BTX4M,9.0,1.0
16267336188396263206,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,21.18,1.0
10215831616154500088,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
12630944157325788944,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
12562863691251312309,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.59,1.0
2989849424196326996,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
15931598512211415155,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
1962902228725137063,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
17297340654620223024,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,15.0,1.0
15543772012489720302,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,20.5,1.0
16259958827103953571,406224,2017-09-21 13:01:51,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YH4Y-A94Z-EMPY-67PXA,3.0,1.0
9940148654303263540,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,21.0,1.0
11086470648956267114,404565,2017-09-16 21:32:36,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YH4Y-A94Z-EMPY-67PXA,2.0,1.0
10953852193003597489,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,21.0,1.0
10800834006310864114,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,21.0,1.0
1287417002834072841,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,21.0,1.0
894753359336886917,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,3.0,1.0
16036923139952765324,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,27.0,1.0
11200605061794679306,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,31.0,1.0
12515481173613721186,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,31.0,1.0
17649041494291689312,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,31.0,1.0
950715519207599402,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,31.0,1.0
13934760739226242441,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5796493083166607495,375695,2017-06-27 17:58:09,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-GATC-RL6M-VQVS-AW3ZH,0.0,1.0
7437041164199909910,373888,2017-06-22 16:40:54,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18294116358091004857,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
223657385950066294,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4139453873010628292,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7445713447750452450,373557,2017-06-21 18:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HWSZ-J4MZ-SAQG-8AGM9,9.0,1.0
5669535337851668642,363222,2017-05-23 21:37:31,Account Update,S-HWSZ-J4MZ-SAQG-8AGM9,,0.0,1.0
17633381486149420943,361844,2017-05-20 00:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWSZ-J4MZ-SAQG-8AGM9,1.0,1.0
