ID,Height,timestamp,Type,From,To,Amount,Fee
12153706732365981964,780393,2020-08-03 02:44:00,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.03675
16254666872890698586,741674,2020-04-17 02:10:42,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-FHRX-9MUH-U383-6FEHV,12.0,0.0147
9975191064383939509,740926,2020-04-14 23:57:12,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-G5DG-YL92-ACG5-BABNA,3.0,0.0588
16572322256682544327,740667,2020-04-14 07:02:40,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-G5DG-YL92-ACG5-BABNA,4.0,0.0588
17880910575014051291,740051,2020-04-12 13:26:36,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-G5DG-YL92-ACG5-BABNA,1.0,0.0441
16903301415411008112,739837,2020-04-11 23:17:02,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-G5DG-YL92-ACG5-BABNA,1.0,0.0588
12288406796044153410,739321,2020-04-10 12:22:31,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-G5DG-YL92-ACG5-BABNA,3.0,0.0294
7406082543575489351,737431,2020-04-05 05:38:21,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-4NQH-HG7S-TX9J-448FV,2.0,0.0147
3468622507934099626,736336,2020-04-02 03:45:22,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-FBN9-SCD2-S6RB-G7K3R,3.0,0.0294
4546933119660306384,735972,2020-04-01 03:44:09,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-3G2P-TQUS-QS9L-4VPB4,1.0,0.05145
9990711539404830517,735232,2020-03-30 01:59:11,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0441
2918671215411290567,735020,2020-03-29 11:12:00,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-G5DG-YL92-ACG5-BABNA,1.0,0.02205
17128226378415035841,734745,2020-03-28 17:21:56,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-G5DG-YL92-ACG5-BABNA,3.0,0.03675
1404351155886248658,734546,2020-03-28 03:54:06,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-KVLL-KFW2-Q58H-6TBSR,7.0,0.0147
7916503062037002255,733229,2020-03-24 11:34:36,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-RRGU-3EDQ-9Q2R-9ZKMN,2.0,0.0294
10974347530541205464,732832,2020-03-23 08:27:02,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-G5DG-YL92-ACG5-BABNA,5.0,0.0294
7885225039537045936,732250,2020-03-21 17:42:16,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-G5DG-YL92-ACG5-BABNA,7.0,0.03675
12072719572721543214,731781,2020-03-20 10:29:43,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-K7WH-C3C9-HFDU-775VY,12.0,0.00735
14462279933287152005,731728,2020-03-20 06:54:11,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-G5DG-YL92-ACG5-BABNA,6.0,0.0147
5561511593822374635,731291,2020-03-19 01:05:40,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-R2WW-UMUK-MC75-AXBRH,30.0,0.00735
4222574835885578330,730995,2020-03-18 05:21:28,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-G5DG-YL92-ACG5-BABNA,36.0,0.0294
1471893598693025385,730406,2020-03-16 14:05:20,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-7592-72JN-NDC7-2H36J,5.0,0.0441
9474060423056214343,729931,2020-03-15 06:14:04,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-G5DG-YL92-ACG5-BABNA,5.0,0.05145
13283486771638775812,726721,2020-03-06 06:31:27,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-EPQY-9QUS-MPW9-2T7YD,7.0,0.0441
5506385267114785677,726064,2020-03-04 10:34:52,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-DPY3-YETK-XWYU-96Q4F,17.0,0.0441
12323790149699646055,725607,2020-03-03 03:41:54,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-G5DG-YL92-ACG5-BABNA,1.0,0.0588
13038691837791555280,724489,2020-02-29 00:27:53,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-G5DG-YL92-ACG5-BABNA,6.0,0.02205
386586179709484005,723330,2020-02-25 18:57:30,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-G5DG-YL92-ACG5-BABNA,13.0,0.03675
10539037684001820724,723130,2020-02-25 05:16:49,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-TLET-8UTL-8CQP-2PNPD,16.0,0.03675
11327179279011131237,723066,2020-02-25 00:47:34,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-G5DG-YL92-ACG5-BABNA,5.0,0.0588
9713784192399056795,722813,2020-02-24 07:40:39,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-G5DG-YL92-ACG5-BABNA,10.0,0.05145
13582387599979872593,722317,2020-02-22 22:37:17,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-G5DG-YL92-ACG5-BABNA,2.0,0.0588
1191669455297855307,721849,2020-02-21 15:26:23,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-G5DG-YL92-ACG5-BABNA,1.0,0.05145
1313005337506006160,721013,2020-02-19 06:56:26,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-G5DG-YL92-ACG5-BABNA,2.0,0.0441
14495317462436540357,718904,2020-02-13 09:34:34,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-GZE7-VCD7-2SE3-8ZZJZ,7.0,0.0588
13741139533088142481,718875,2020-02-13 07:35:22,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-G5DG-YL92-ACG5-BABNA,4.0,0.0441
5553215776778515982,718269,2020-02-11 15:04:41,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-G5DG-YL92-ACG5-BABNA,2.0,0.0441
13805763353193981358,718122,2020-02-11 05:05:24,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-MEDY-KZYL-AWK2-AEY4J,1.0,0.0294
3438483680270963823,717318,2020-02-08 22:56:17,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-MFPB-CBJN-QHV3-33UZ4,10.0,0.0147
14293846085554998269,715840,2020-02-04 19:56:47,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-G5DG-YL92-ACG5-BABNA,3.0,0.0588
12494107093013444783,715655,2020-02-04 07:21:52,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-G5DG-YL92-ACG5-BABNA,3.0,0.02205
10585303636445959627,715524,2020-02-03 22:25:54,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-G5DG-YL92-ACG5-BABNA,3.0,0.05145
7593873413940351319,715412,2020-02-03 14:58:16,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-G5DG-YL92-ACG5-BABNA,3.0,0.0294
4868001496409322803,714772,2020-02-01 20:02:21,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-PK45-E7S5-6VD4-4QLUE,1.0,0.02205
2036821105605722246,714413,2020-01-31 19:33:08,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-KPZL-KPVZ-BXB3-CNU4G,7.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5DG-YL92-ACG5-BABNA,10.0,0.0882
