ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34NC-DZGW-4E5W-7GETE,1e-08,0.4263
2799809287575396718,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,5.63965562,1.0
9087917944041979995,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,5.87624803,1.0
488098014249890043,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,11.12186071,1.0
14963217905940029139,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.27484182,1.0
15960293887405429002,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,13.87138254,1.0
1343581318463477434,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.76204325,1.0
1177679412217438833,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.36231456,1.0
825634149817088907,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.58167939,1.0
6234029114251287033,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.56847716,1.0
14001719621107319993,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.64817398,1.0
2881679862359909962,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.13371052,1.0
3833349191165759290,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.16779059,1.0
9879341439281886306,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.86700956,1.0
1981204560616857622,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.98317638,1.0
14401069272077185126,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.73793508,1.0
5275486126204831723,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.86621581,1.0
7977324316501273649,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.79419804,1.0
5229655811391212025,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.82905709,1.0
15440857372095472620,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.91263413,1.0
12911988469933686508,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.17682288,1.0
7461953578837475144,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.4832714,1.0
4935993035667458910,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.20469176,1.0
18288185269347808210,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-34NC-DZGW-4E5W-7GETE,0.0,1.0
14820268014216477454,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.13445588,1.0
9865708736850062469,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,6.70169176,1.0
11778948219106764558,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.89766506,1.0
849704825018562514,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.34964517,1.0
8281791341800354181,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,2.55862778,1.0
39161833951421052,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.28709234,1.0
7276740326911330608,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.11088667,1.0
507832196375650100,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.15440295,1.0
11250637084425253340,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.85933415,1.0
9375396872303980559,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.12435535,1.0
13655549807176543354,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,27.93514059,1.0
14165048484867550794,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.73425002,1.0
12896455636292194433,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.61262326,1.0
2583289505850351354,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.88891229,1.0
7164847852784899657,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,1.37279686,1.0
14779574755618646118,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,18.30952265,1.0
6733882499631387419,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34NC-DZGW-4E5W-7GETE,0.53794313,1.0
7088883775129205951,390035,2017-08-07 06:14:26,Reward Recipient Assignment,S-34NC-DZGW-4E5W-7GETE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10274083488941957356,390016,2017-08-07 04:52:47,Ordinary Payment,S-H3SU-JNHM-2W42-663FJ,S-34NC-DZGW-4E5W-7GETE,36.0,1.0
