ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKST-K8PJ-BR79-2K9ZX,1e-08,0.81585
8653341640154257857,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.38949531,1.0
6264913741443628999,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,59.96278317,1.0
6085106857655033801,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,53.85018717,1.0
1032527442987289238,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,52.02775651,1.0
5901391336234310583,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.95118827,1.0
418200397609040210,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.87760285,1.0
17000676862149046033,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.15428383,1.0
14096912764316817836,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,52.53131099,1.0
10634248713062497750,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.09325032,1.0
9833326660544525161,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,52.8722258,1.0
8381436029842713521,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,53.32616818,1.0
14366148577779402061,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,55.50531145,1.0
14805151102442860363,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.12230817,1.0
13520247905448374276,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.1619376,1.0
4256249499638305736,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,54.91691103,1.0
6304703516265512709,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,70.70342436,1.0
9591365079039528156,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.37462513,1.0
9557188283489160942,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.60405715,1.0
5662131304744945005,492722,2018-05-21 11:59:33,Ordinary Payment,S-UKST-K8PJ-BR79-2K9ZX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6095732896222608887,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.55545209,1.0
14350842246116528218,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,52.60669129,1.0
9142164492717810430,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.06669379,1.0
4816387416085215338,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.11564547,1.0
14773362053262994643,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.67966884,1.0
12907423730452959398,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.83428548,1.0
5243727088525046595,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,53.09274804,1.0
14211696737571467577,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.95343129,1.0
16805800090873014766,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.37656371,1.0
15571965522357338507,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.89062918,1.0
7153905171700883275,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.96105525,1.0
16834896654109201171,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.32944039,1.0
16615837365175055418,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.88585163,1.0
7233663206214129530,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.99541159,1.0
184781991857389352,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.39091227,1.0
15921927968324032610,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.17751913,1.0
7037703682411653313,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.42539447,1.0
15394396086250666049,470144,2018-03-19 07:02:50,Ordinary Payment,S-UKST-K8PJ-BR79-2K9ZX,S-VYM8-N75A-VHAB-HX6CB,7.0,1.0
5762529899363810225,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.44466873,1.0
9381547131512100678,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.24526336,1.0
16482458797200415350,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.64467501,1.0
14432545102910698410,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.10372305,1.0
14207431744472090578,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.03941591,1.0
17853756958154163217,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.0931945,1.0
4006569232567642558,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.65141709,1.0
4173559923464116598,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.67380661,1.0
12249194328297646341,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.58770364,1.0
14648450632346806911,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,51.37480895,1.0
9808494837009600772,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UKST-K8PJ-BR79-2K9ZX,50.82545429,1.0
3125865219164767794,449044,2018-01-19 07:38:44,Reward Recipient Assignment,S-UKST-K8PJ-BR79-2K9ZX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5356025912988077873,449043,2018-01-19 07:36:16,Account Update,S-UKST-K8PJ-BR79-2K9ZX,,0.0,1.0
1847616707493538477,449040,2018-01-19 07:15:12,Ordinary Payment,S-M6ER-TWAB-LBPU-2MZLS,S-UKST-K8PJ-BR79-2K9ZX,7.0,1.0
