ID,Height,timestamp,Type,From,To,Amount,Fee
16291220675957308067,575978,2019-01-09 12:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.00735
10111734752214401379,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.18375
10387931021381049212,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.0147
10878742273464096228,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.11025
11052171254792199153,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.13965
13346361344771526116,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.15435
13381084767370779633,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.1029
13506871041813061909,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.1764
13668656314550790151,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.0882
16124409603723586381,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.09555
16142014154368340981,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.16905
16183446576182598007,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.03675
17759574383549640687,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.147
17959817107706364451,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.0588
18262966855025014104,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.1176
1605048837118459370,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.06615
3164590579786252266,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.0294
4093735547969388621,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.12495
4460434077919212937,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.1323
4670581751266085214,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.0735
4767208449349724015,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.0441
5724477592865262079,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.05145
6311428625189997607,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.02205
8023891756302043774,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.1617
8210135374070406984,575977,2019-01-09 12:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFS2-TF3C-5Q4L-8AA8R,0.05,0.08085
