ID,Height,timestamp,Type,From,To,Amount,Fee
12893419940315087383,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6QRP-G4GQ-W679-FMH8T,0.0,1.0
3293304263594725085,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,101.42962732,0.1
5980998093642614054,498734,2018-06-07 07:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,525.66496137,1.0
2982101409325551991,494366,2018-05-26 02:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,100.97112845,1.0
10482243534625923836,492059,2018-05-19 15:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,100.54669737,1.0
166976010329955893,489857,2018-05-13 11:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,100.27331068,1.0
13843524169059866105,486869,2018-05-05 02:39:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,501.18547554,1.0
6592974040891623583,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,32.97,1.0
95764319586802087,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6QRP-G4GQ-W679-FMH8T,0.0,1.0
9986991790582751377,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.04,1.0
2023162487369083166,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,81.95,1.0
9129099937490978941,480180,2018-04-16 09:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,51.71,1.0
17915598318727808397,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,53.34,1.0
9655382790227893760,478296,2018-04-11 02:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,58.64,1.0
11300051679405808404,476622,2018-04-06 10:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.77,1.0
16673942388738258828,475424,2018-04-03 02:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.61,1.0
3857870164470654200,474237,2018-03-30 18:03:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.26,1.0
3403116462227099744,473557,2018-03-28 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,58.63999999,1.0
10800135798691569969,472723,2018-03-26 12:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,184.53,1.0
11169194087926315292,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.22,1.0
3478222308122294049,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.05,1.0
12725909200305655491,467849,2018-03-12 21:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.13999999,1.0
2169561739314422889,467034,2018-03-10 14:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.29999999,1.0
1706593044306300324,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.64,1.0
3018988186491447643,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.57,1.0
222404066635781812,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,54.01,1.0
4707924530212263119,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,67.28,1.0
13700483907444823861,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,54.23,1.0
1743274247061605156,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,53.34999999,1.0
16726247856972411815,461706,2018-02-23 17:09:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,164.03,1.0
15674361513625534909,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,124.76,1.0
14369562168718119140,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.61,1.0
16192001926019587490,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,63.98,1.0
16171030562529154942,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,65.63,1.0
2787267468999551999,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,85.75,1.0
8154255306531211224,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,54.09,1.0
9793015685680564641,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.53,1.0
6225439880291360389,458169,2018-02-13 19:49:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRP-G4GQ-W679-FMH8T,34839.71265815,2.0
10578916153306176142,458163,2018-02-13 19:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRP-G4GQ-W679-FMH8T,98.0,2.0
6176356496072540509,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.26999999,1.0
10909453922464295355,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,53.75,1.0
3165073004153919242,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,51.33999999,1.0
6783770000043143108,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,54.92999999,1.0
12972056274511946443,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.03999999,1.0
13164766180860176288,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,66.63,1.0
6407421404161728459,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,100.32999999,1.0
16238977927936823753,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,57.03,1.0
9667335153158393813,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,52.27,1.0
18045250491201312416,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,56.6,1.0
7099237388961419953,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,96.49999999,1.0
14391712379783845326,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,64.7,1.0
1433057576471724826,451479,2018-01-26 02:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QRP-G4GQ-W679-FMH8T,0.12460221,1.0
10561928896069521307,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,50.46,1.0
737908890909345776,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6QRP-G4GQ-W679-FMH8T,9.65124082,1.0
4589175107080161342,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,55.1,1.0
10241776402990908285,450718,2018-01-23 23:34:08,Reward Recipient Assignment,S-6QRP-G4GQ-W679-FMH8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16931633316271327761,450394,2018-01-23 01:47:20,Reward Recipient Assignment,S-6QRP-G4GQ-W679-FMH8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17175372515313824755,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,82.17999999,1.0
10914576528776164360,449259,2018-01-19 21:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,377.21,1.0
6800221036937405052,448662,2018-01-18 05:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,159.51,1.0
5653944201671097467,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,57.45,1.0
15505132227676952738,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QRP-G4GQ-W679-FMH8T,54.26999999,1.0
15011669209427406564,445031,2018-01-08 02:07:28,Reward Recipient Assignment,S-6QRP-G4GQ-W679-FMH8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2336420232114140588,445022,2018-01-08 01:35:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRP-G4GQ-W679-FMH8T,98.0,2.0
2732865847404653324,444583,2018-01-06 19:39:51,Ordinary Payment,S-6QRP-G4GQ-W679-FMH8T,S-HK9D-P74Q-XDEJ-D6PGM,17363.0,2.0
832899014732171076,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QRP-G4GQ-W679-FMH8T,17365.22341815,1.0
11543729254958185430,444567,2018-01-06 18:41:08,Ordinary Payment,S-6QRP-G4GQ-W679-FMH8T,S-HK9D-P74Q-XDEJ-D6PGM,10009.0,1.0
2437104476004850783,444555,2018-01-06 17:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QRP-G4GQ-W679-FMH8T,10009.66368482,1.0
17033940962424334919,444526,2018-01-06 16:05:12,Ordinary Payment,S-6QRP-G4GQ-W679-FMH8T,S-HK9D-P74Q-XDEJ-D6PGM,7683.0,1.0
3191544445734248969,444513,2018-01-06 15:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QRP-G4GQ-W679-FMH8T,7683.96130358,1.0
15837511740661758229,444327,2018-01-06 02:41:52,Ordinary Payment,S-6QRP-G4GQ-W679-FMH8T,S-HK9D-P74Q-XDEJ-D6PGM,5542.0,1.0
18195482613937401260,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QRP-G4GQ-W679-FMH8T,5543.73734377,1.0
