ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UASA-UBD6-BWJ3-95YX5,1e-08,0.4851
5281343536350152662,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UASA-UBD6-BWJ3-95YX5,1e-07,1.0
6391552532084268891,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UASA-UBD6-BWJ3-95YX5,1e-07,1.0
2710551826878887573,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0001
2288867280683766057,343033,2017-03-28 09:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UASA-UBD6-BWJ3-95YX5,3.0,1.0
2659082914351773241,342695,2017-03-27 10:41:33,Ordinary Payment,S-UASA-UBD6-BWJ3-95YX5,S-MY8R-XJAP-LVTW-7MWQ8,10.0,1.0
10513893352159198831,342692,2017-03-27 10:35:54,Account Update,S-UASA-UBD6-BWJ3-95YX5,,0.0,1.0
15858172514567577437,342692,2017-03-27 10:35:54,Account Update,S-UASA-UBD6-BWJ3-95YX5,,0.0,1.0
3527013638145030113,341371,2017-03-23 18:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UASA-UBD6-BWJ3-95YX5,3.0,1.0
7132419309911412418,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,1.0,1.0
5751258891853511078,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,1.0,3.0
5684089029480178636,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,2.0,2.0
945148298543691262,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,3.0,3.0
16455706695995503164,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,3.0,1.0
2186194393509695211,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,3.0,3.0
15859579011507663338,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,20.0,1.0
7652549602991863909,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
15099742703529221618,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,5.0,2.0
14868309457138646511,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,6.0,5.0
34748542938643456,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,5.0,5.0
14552620128346910274,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,12.0,2.0
5054184732567805356,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,2.0,2.0
8883865861288387384,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,2.0,2.0
4473478732185380894,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,4.0,4.0
17444307662654165860,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
76279748304506547,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
10325374254387483528,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
17148517753540939180,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
2812704756864466358,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,5.0,2.0
9286430155995143966,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,5.0,2.0
5998340699910941013,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,11.0,2.0
9628744207663546757,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,14.0,2.0
17301730234104967864,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,8.0,2.0
9008776295818275478,330627,2017-02-21 17:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UASA-UBD6-BWJ3-95YX5,3.0,1.0
11413328287102534932,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,2.0
17317808571761640875,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,2.0,2.0
6435865595509024043,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,3.0,2.0
11529945362053081546,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,6.0
17800735106579079228,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,6.0
9996007762078948927,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,6.0,6.0
3618190591894159263,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,5.0,1.0
9050662622094084499,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,5.0,1.0
15934241223373069109,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,12.0,1.0
7197182719845890807,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,7.0,3.0
9055474497378202349,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,3.0
17218516682107500893,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,3.0
10676668237565191219,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,20.0,1.0
15407517845839025231,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,1.0
11498015441077035223,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,15.0,1.0
7453989020343634093,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UASA-UBD6-BWJ3-95YX5,10.0,1.0
7507702789090938391,325583,2017-02-07 14:56:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
12457980291697297889,324185,2017-02-03 16:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UASA-UBD6-BWJ3-95YX5,5.0,1.0
5142615159685334480,323862,2017-02-02 19:07:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UASA-UBD6-BWJ3-95YX5,2.0,1.0
16616975495999347899,322058,2017-01-28 18:09:02,Account Update,S-UASA-UBD6-BWJ3-95YX5,,0.0,1.0
11937743991239905959,322040,2017-01-28 17:27:15,Account Update,S-UASA-UBD6-BWJ3-95YX5,,0.0,1.0
15397037471708584783,322040,2017-01-28 17:27:15,Ordinary Payment,S-UASA-UBD6-BWJ3-95YX5,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
262750351970050810,322026,2017-01-28 15:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UASA-UBD6-BWJ3-95YX5,5.0,1.0
