ID,Height,timestamp,Type,From,To,Amount,Fee
7698706171676852492,780836,2020-08-04 08:08:31,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-4Y3L-HTP3-9HX5-2QU9P,34.8828,0.0588
16331036614682292951,742418,2020-04-19 04:18:13,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-AJ68-6E7U-U6EK-CVL8X,6.0,0.0588
12590609536391975780,741426,2020-04-16 09:44:59,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-AJ68-6E7U-U6EK-CVL8X,26.0,0.0441
6246452347116819879,741224,2020-04-15 20:07:27,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.0441
7687081103354251603,740849,2020-04-14 18:50:53,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-AJ68-6E7U-U6EK-CVL8X,1.0,0.0588
12190010820882225391,740799,2020-04-14 15:29:41,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-E783-WTDJ-DDGV-8KGWW,9.0,0.0294
17581817097888613220,739677,2020-04-11 12:06:30,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-AJ68-6E7U-U6EK-CVL8X,19.0,0.0588
13533013563502599038,739431,2020-04-10 19:35:34,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-QZNE-5X9M-DAPN-EPYQQ,10.0,0.02205
2642470593020733920,738131,2020-04-07 04:25:10,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-AJ68-6E7U-U6EK-CVL8X,10.0,0.0441
16214308707286735733,738109,2020-04-07 02:51:33,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0588
12589483633796701156,738071,2020-04-07 00:15:40,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-RZQB-ZR6K-CB27-CQMH8,18.0,0.0441
805328871970094778,737620,2020-04-05 18:00:22,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-FSXW-PTF9-2YDG-5YWYV,6.0,0.0588
8841250145566548942,737371,2020-04-05 01:02:14,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-V9D5-UH7D-FYU4-D3WDG,11.0,0.03675
14979667249375193294,737069,2020-04-04 05:11:46,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-AJ68-6E7U-U6EK-CVL8X,9.0,0.02205
2363917001778533028,735379,2020-03-30 11:27:40,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-AJ68-6E7U-U6EK-CVL8X,16.0,0.03675
15231399562878393134,734445,2020-03-27 20:57:28,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-HWX5-MYDH-LWQX-8BEEU,13.0,0.0147
4559803609510505579,732795,2020-03-23 06:01:40,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.0588
5729511436047766982,732641,2020-03-22 19:54:14,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-AJ68-6E7U-U6EK-CVL8X,5.0,0.0147
1864786180966687028,732395,2020-03-22 03:35:57,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-7K7R-KY73-4KXN-F22EF,5.0,0.0294
13878487538818780399,732378,2020-03-22 02:02:02,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-AJ68-6E7U-U6EK-CVL8X,20.0,0.0441
4143379565798545055,730965,2020-03-18 03:24:42,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-A7JJ-8B2Q-HK3K-BPPMF,4.0,0.0588
11305953897471453684,730588,2020-03-17 02:17:11,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-KVAF-HBKD-8WNH-5QG6E,6.0,0.0294
13887439798789649221,730574,2020-03-17 01:27:10,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-AJ68-6E7U-U6EK-CVL8X,1.0,0.03675
5302325953474556513,730265,2020-03-16 04:23:39,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-AHPG-42S3-UJ36-4RE9L,22.0,0.0441
7923509176263391399,730261,2020-03-16 04:08:49,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-AJ68-6E7U-U6EK-CVL8X,28.0,0.03675
9673041313909245923,730156,2020-03-15 20:46:18,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.05145
5208838031346763080,727925,2020-03-09 15:31:44,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-AU37-R6X8-CGD5-9PHQ9,2.0,0.05145
16667772882723915711,727056,2020-03-07 04:51:08,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-PYXS-JFLL-69JK-E3PXE,3.0,0.0441
3024637877387110720,726945,2020-03-06 21:24:36,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.0294
8556830383604719095,726653,2020-03-06 01:42:58,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-SGAF-ZCZ8-SX4V-5HEFF,2.0,0.0588
16559724654384600704,726103,2020-03-04 13:17:55,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0441
16340688894181651744,725135,2020-03-01 19:39:05,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-F7T2-3BUE-ERZZ-GCEKY,23.0,0.0588
10084055168252279305,725062,2020-03-01 14:51:49,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-6UPJ-VLFU-7ZDK-DBPV5,17.0,0.00735
16536945768228655228,724530,2020-02-29 03:33:11,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-9VJQ-FXDX-4H56-78X2V,5.0,0.05145
9062460864030745359,724184,2020-02-28 04:20:49,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-AJ68-6E7U-U6EK-CVL8X,6.0,0.05145
10773067398665334048,723721,2020-02-26 20:58:31,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-UQ8Q-B34J-CJ6Y-2X2TN,18.0,0.02205
1305001083053826805,722958,2020-02-24 17:50:30,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-AJ68-6E7U-U6EK-CVL8X,6.0,0.0441
691843419059086153,722745,2020-02-24 03:27:39,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-AJ68-6E7U-U6EK-CVL8X,37.0,0.0588
611746333538461713,721090,2020-02-19 12:45:48,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-AJ68-6E7U-U6EK-CVL8X,9.0,0.0441
1655741851965803543,720312,2020-02-17 07:57:00,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.0147
6190726575829889463,719321,2020-02-14 13:35:54,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.0147
7127732729399941256,717225,2020-02-08 16:19:00,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-FSJY-C865-4ACS-CHVWH,4.0,0.0441
10107510378991004760,717003,2020-02-08 01:57:03,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.05145
5415018013275544152,716944,2020-02-07 21:56:36,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-AJ68-6E7U-U6EK-CVL8X,8.0,0.0588
14672378115481014278,716790,2020-02-07 11:34:59,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-WFTE-BJU5-TV45-DG893,2.0,0.0588
9902032218551745544,716732,2020-02-07 07:44:36,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-QDRY-6F8N-5RNP-6ZS9D,3.0,0.05145
9773240615971787750,716584,2020-02-06 21:31:55,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.0294
2020460605638960711,716023,2020-02-05 07:52:40,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-CBSF-5GF8-QTUF-E3QNZ,21.0,0.05145
14887022547358158731,712867,2020-01-27 12:03:43,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.0147
15113622039445207981,712272,2020-01-25 20:10:02,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.0441
9695681472086996895,711973,2020-01-24 23:48:26,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.03675
6230040200057765918,711183,2020-01-22 19:10:31,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-AJ68-6E7U-U6EK-CVL8X,10.0,0.0441
11172520326422501345,711105,2020-01-22 13:58:13,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJ68-6E7U-U6EK-CVL8X,10.0,0.05145
