ID,Height,timestamp,Type,From,To,Amount,Fee
3121934491527763926,241492,2016-06-16 22:56:59,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4052208687951241669,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XULB-VT38-Q9NN-9ETTT,5.0,1.0
10594851302997309430,240236,2016-06-13 10:12:12,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7416413884823935842,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XULB-VT38-Q9NN-9ETTT,5.0,1.0
8826011146324914696,239902,2016-06-12 12:03:25,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17020573734027349184,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XULB-VT38-Q9NN-9ETTT,5.0,1.0
2307949268099117418,238385,2016-06-08 06:07:58,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11219750876029234738,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XULB-VT38-Q9NN-9ETTT,5.0,1.0
2070102131553223143,237793,2016-06-06 14:03:00,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14696711785533983514,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XULB-VT38-Q9NN-9ETTT,5.0,1.0
13096319719108665733,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XULB-VT38-Q9NN-9ETTT,5.0,1.0
