ID,Height,timestamp,Type,From,To,Amount,Fee
13816643552600789729,493765,2018-05-24 10:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.05447142,1.0
3244621673798500172,491818,2018-05-18 23:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,545.17024621,1.0
6845431578619338368,491234,2018-05-17 08:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,531.18214925,1.0
3094455412285015741,490657,2018-05-15 17:11:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.3112679,1.0
17662904487815094915,488430,2018-05-09 11:58:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.04551361,1.0
5846018674920044508,485806,2018-05-02 03:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.11366077,1.0
2406413973895220663,484108,2018-04-27 09:20:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.2441236,1.0
11131051266617329694,482227,2018-04-22 03:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.32651422,1.0
9620281029901545979,477909,2018-04-10 01:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.00708702,1.0
14229916900566293771,476218,2018-04-05 07:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,100.30012317,1.0
13362503398902042244,474156,2018-03-30 12:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,612.36520223,1.0
10275950816592986669,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-45LE-H5Y5-H7YY-ECG8Z,0.0,1.0
14034671684184332709,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45LE-H5Y5-H7YY-ECG8Z,0.0,1.0
9231307307306264623,472349,2018-03-25 11:11:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45LE-H5Y5-H7YY-ECG8Z,575.21721571,1.0
2817887619441824854,471741,2018-03-23 18:49:47,Arbitrary Message,S-45LE-H5Y5-H7YY-ECG8Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10409360815693652724,471498,2018-03-23 02:19:07,Reward Recipient Assignment,S-45LE-H5Y5-H7YY-ECG8Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14353960712951893758,471445,2018-03-22 22:54:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-45LE-H5Y5-H7YY-ECG8Z,102.0,1.0
17863380672794833610,470851,2018-03-21 06:52:54,Account Update,S-45LE-H5Y5-H7YY-ECG8Z,,0.0,1.0
10656445858580163122,470168,2018-03-19 08:47:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-45LE-H5Y5-H7YY-ECG8Z,1.0,1.0
