ID,Height,timestamp,Type,From,To,Amount,Fee
9714630161175632350,832557,2020-12-26 04:24:53,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-26AH-PZL2-HZU4-3YKAT,0.0,0.02205
3755729791667331868,832174,2020-12-25 02:50:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-26AH-PZL2-HZU4-3YKAT,0.0,0.02205
9444965585043026082,832169,2020-12-25 02:34:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-26AH-PZL2-HZU4-3YKAT,24.0,0.03675
12609230446457462124,823989,2020-12-02 08:45:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-26AH-PZL2-HZU4-3YKAT,0.0,0.0294
12740806907643093532,823988,2020-12-02 08:41:51,Ordinary Payment,S-26AH-PZL2-HZU4-3YKAT,S-E9K4-UWS5-4EBY-58ELS,120079.0,0.0441
13861332825518250212,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-26AH-PZL2-HZU4-3YKAT,120080.81703276,0.0
7802343070529755730,793815,2020-09-09 10:42:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-26AH-PZL2-HZU4-3YKAT,0.0,0.1
12817335503643402533,793808,2020-09-09 10:13:46,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-26AH-PZL2-HZU4-3YKAT,0.0,0.1
4438805301220511544,791772,2020-09-03 18:26:17,Ordinary Payment,S-26AH-PZL2-HZU4-3YKAT,S-SP23-GG2B-3X5Y-A5FPE,23365.84703276,0.1
11508390493104113604,791761,2020-09-03 17:44:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26AH-PZL2-HZU4-3YKAT,23365.94703276,2.0
17103146306970426488,791706,2020-09-03 14:04:08,Ordinary Payment,S-26AH-PZL2-HZU4-3YKAT,S-SP23-GG2B-3X5Y-A5FPE,96734.97,0.1
7279622158980482144,791684,2020-09-03 12:30:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-26AH-PZL2-HZU4-3YKAT,96735.07,0.02205
1954783047754118043,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-26AH-PZL2-HZU4-3YKAT,0.0,0.1
17789673689902706981,790799,2020-09-01 01:24:57,Ordinary Payment,S-26AH-PZL2-HZU4-3YKAT,S-GH7A-GDMN-7SAY-A5FPE,96735.06526798,0.0882
3944353804994345841,790792,2020-09-01 01:00:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26AH-PZL2-HZU4-3YKAT,96735.14346798,2.0
6402915503448086588,790787,2020-09-01 00:42:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-26AH-PZL2-HZU4-3YKAT,0.01,0.00735
