ID,Height,timestamp,Type,From,To,Amount,Fee
2165208238728512538,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,0.0,1.0
13363684344972791211,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,0.0,1.0
11399154403981506598,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,0.0,1.0
3520947949444043001,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,0.0,1.0
2871550238555612307,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,0.0,1.0
13993229425872199048,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,1.0,1.0
6963316124073859588,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TE3W-CFGH-7343-6VM6R,0.0,1.0
3587102286051858967,139367,2015-09-05 06:43:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TE3W-CFGH-7343-6VM6R,1.0,1.0
13730138050067041892,134756,2015-08-23 09:01:51,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,738327.0,1.0
14802578606613058694,130322,2015-08-10 23:19:30,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5402.0,1.0
8328364873726967954,129318,2015-08-08 03:48:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5688.0,1.0
13793454504557537931,128624,2015-08-06 05:54:19,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11375.0,1.0
5590895003626329977,127313,2015-08-02 13:11:39,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11377.0,1.0
5899896068121278710,126133,2015-07-30 05:48:07,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5702.0,1.0
6008592922715920831,125469,2015-07-28 09:20:06,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5691.0,1.0
7373950668926995830,124662,2015-07-26 03:20:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11377.0,1.0
3404618323837597747,123924,2015-07-24 01:29:01,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5687.0,1.0
16611813451981606269,120160,2015-07-13 13:01:13,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11389.0,1.0
6259504053455905146,117137,2015-07-05 01:38:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11986.0,1.0
11391877144467839815,114369,2015-06-27 07:49:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,18123.0,1.0
2154280559036292623,109942,2015-06-14 22:49:16,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11976.0,1.0
12662070457523117210,108861,2015-06-11 22:28:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5995.0,1.0
3120755154235064424,107459,2015-06-08 00:04:42,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,18910.0,1.0
15614709003076229857,106440,2015-06-05 03:55:41,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,12604.0,1.0
15511115704229589995,104369,2015-05-30 08:26:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6301.0,1.0
3155235644378611040,98556,2015-05-14 02:34:46,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,26236.0,1.0
3855674881726576220,89958,2015-04-20 02:11:41,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6651.0,1.0
12889741709906225564,89283,2015-04-18 05:02:30,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6673.0,1.0
16938812977495973134,89115,2015-04-17 17:58:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,13292.0,1.0
6831712377304010111,88430,2015-04-15 19:57:13,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6634.0,1.0
8021877103135613486,88090,2015-04-14 20:53:19,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6633.0,1.0
130055088989386427,87109,2015-04-12 02:54:11,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6633.0,1.0
16454219827611035423,86352,2015-04-10 00:19:38,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6996.0,1.0
6823859086189869766,80155,2015-03-23 16:03:22,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6984.0,1.0
16514364754438498592,78600,2015-03-19 07:18:27,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6983.0,1.0
9534819699758933304,77274,2015-03-15 15:11:21,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7003.0,1.0
14922385256413647136,77193,2015-03-15 09:10:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6987.0,1.0
7870717821185976511,76784,2015-03-14 06:05:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6982.0,1.0
6221693877557409377,74254,2015-03-07 04:25:11,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,14709.0,1.0
16933006416421700814,71630,2015-02-27 20:39:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7349.0,1.0
10685119938040810545,69493,2015-02-21 20:39:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7350.0,1.0
12812056682957581962,67010,2015-02-14 22:18:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7389.0,1.0
16552582245468586289,66435,2015-02-13 07:58:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,29539.0,1.0
6595079740260994422,64484,2015-02-07 20:25:06,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,15478.0,1.0
17810745292323379765,63084,2015-02-03 22:30:42,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,188820.0,1.0
11163882811020076310,61802,2015-01-31 08:29:51,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7737.0,1.0
4891250953064083178,60397,2015-01-27 10:23:05,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7878.0,1.0
7200222545445015307,60393,2015-01-27 10:13:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7783.0,1.0
11078303032717644227,59928,2015-01-26 03:19:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7790.0,1.0
233798172000204737,58840,2015-01-23 01:50:58,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7738.0,1.0
17694124135468856019,56641,2015-01-16 22:23:14,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7736.0,1.0
15526854423710372753,55983,2015-01-15 02:40:29,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7739.0,1.0
11509713977942582297,54128,2015-01-09 21:18:00,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7747.0,1.0
3606597299043625597,53930,2015-01-09 08:05:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8186.0,1.0
6167169200341922399,52294,2015-01-04 18:22:56,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8181.0,1.0
13669936051947019176,45336,2014-12-16 07:17:08,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8239.0,1.0
8878282479542862614,45276,2014-12-16 02:48:52,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8178.0,1.0
7026792726165809653,45223,2014-12-15 23:13:31,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8179.0,1.0
12474370576648639343,45075,2014-12-15 12:50:05,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8161.0,1.0
18041083014092610633,45064,2014-12-15 12:09:29,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8162.0,1.0
7490814699101420197,44997,2014-12-15 07:55:32,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-HK9D-P74Q-XDEJ-D6PGM,8150.0,1.0
11317459491719591984,44972,2014-12-15 06:14:32,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8151.0,1.0
16275522241210058778,44716,2014-12-14 13:19:06,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8178.0,1.0
7015847346890836116,44713,2014-12-14 12:48:52,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8179.0,1.0
18328073990498483551,44472,2014-12-13 20:45:34,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8147.0,1.0
16179088952564613597,44466,2014-12-13 20:14:26,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8148.0,1.0
16766067881595962716,43843,2014-12-12 02:31:59,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-HK9D-P74Q-XDEJ-D6PGM,8143.0,1.0
7772601058448358072,43675,2014-12-11 15:10:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8144.0,1.0
1739627379701582228,43495,2014-12-11 03:09:10,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8606.0,1.0
3670495944344710634,42695,2014-12-08 21:14:06,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,51557.0,1.0
7888487110178954101,42485,2014-12-08 06:51:58,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8595.0,1.0
15291749895124004550,41186,2014-12-04 15:37:00,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8589.0,1.0
9425194403269320679,40183,2014-12-01 20:07:14,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,17168.0,1.0
8871827111739551630,40161,2014-12-01 19:01:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8581.0,1.0
6509191096952968953,39544,2014-11-30 01:26:10,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8576.0,1.0
9110112671527579636,39020,2014-11-28 14:36:01,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,25744.0,1.0
12131701086896254314,39017,2014-11-28 14:24:12,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,17160.0,1.0
914713609502144425,38533,2014-11-27 05:54:43,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8670.0,1.0
6081039304015023259,38316,2014-11-26 15:12:59,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8586.0,1.0
8180480652843388785,38301,2014-11-26 14:13:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8587.0,1.0
6360083932289359375,37680,2014-11-24 20:47:02,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8615.0,1.0
6047549205583037181,36869,2014-11-22 14:25:16,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8601.0,1.0
6307116383529665253,36865,2014-11-22 14:08:16,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8602.0,1.0
10000108543285522803,36444,2014-11-21 09:55:19,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8602.0,1.0
12815291579503843100,36267,2014-11-20 21:58:21,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,17197.0,1.0
16185294790373735094,35945,2014-11-20 00:19:36,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8631.0,1.0
2391266778258507460,34938,2014-11-17 04:47:53,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8662.0,1.0
15007760524344020476,34935,2014-11-17 04:42:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8663.0,1.0
6823140304928534154,34935,2014-11-17 04:42:57,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8820.0,1.0
8798047535469498723,34903,2014-11-17 02:12:00,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8821.0,1.0
5441006145909426751,34858,2014-11-16 23:05:53,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,17171.0,1.0
4304559467882184324,34852,2014-11-16 22:42:37,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,17172.0,1.0
15732454935076073939,34669,2014-11-16 10:51:23,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8574.0,1.0
2259167912831945320,34644,2014-11-16 09:01:32,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8746.0,1.0
15524396257744073772,34469,2014-11-15 21:08:49,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8747.0,1.0
8985945013945008668,33827,2014-11-14 02:14:52,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-T4VE-7WCH-2VL2-D6YLQ,17217.0,1.0
6917570452611447197,33418,2014-11-12 22:33:05,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8588.0,1.0
12373737011304765758,33103,2014-11-12 01:29:02,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,53503.0,1.0
10407848428204571071,32844,2014-11-11 08:23:05,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8599.0,1.0
13493134335981394096,32673,2014-11-10 20:53:11,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8617.0,1.0
13293950182244715516,31779,2014-11-08 08:38:12,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9058.0,1.0
1344823141939421306,31631,2014-11-07 22:29:27,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,314308.0,1.0
8897390538458946682,30916,2014-11-05 22:38:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TE3W-CFGH-7343-6VM6R,49996.0,1.0
8408317026040069596,30884,2014-11-05 20:46:39,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9080.0,1.0
18213946286035866115,30671,2014-11-05 06:09:50,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
6875581130595823059,30671,2014-11-05 06:09:50,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,100000.0,1.0
8663207144788615041,30671,2014-11-05 06:09:50,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-T4VE-7WCH-2VL2-D6YLQ,50000.0,1.0
16232854269332525497,30440,2014-11-04 14:37:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9042.0,1.0
8037034459109725316,30266,2014-11-04 03:07:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9026.0,1.0
13418797788668752794,29850,2014-11-02 23:28:32,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9039.0,1.0
173261724667265746,28155,2014-10-29 05:38:36,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9034.0,1.0
1802156726968001673,27292,2014-10-26 19:51:47,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9064.0,1.0
12061152399702807110,25860,2014-10-22 19:37:46,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9034.0,1.0
6567252883346932365,25150,2014-10-20 19:47:24,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9028.0,1.0
5463387277234915403,24706,2014-10-19 14:02:02,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9059.0,1.0
5753180167462066059,24251,2014-10-18 07:33:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9063.0,1.0
15419820230424276331,24149,2014-10-18 00:42:56,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9065.0,1.0
4314214631967521901,23772,2014-10-16 23:48:38,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,18076.0,1.0
6402745466648573522,23143,2014-10-15 05:27:45,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9024.0,1.0
9774917062098361358,20595,2014-10-08 02:24:50,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9542.0,1.0
17055090043429942912,19395,2014-10-04 17:39:26,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9531.0,1.0
11651723560735317823,19222,2014-10-04 06:26:19,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9529.0,1.0
8743848299682928704,19124,2014-10-03 23:34:32,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9518.0,1.0
18074165026593385726,18264,2014-10-01 13:52:30,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9506.0,1.0
5264550853767022138,17477,2014-09-29 09:27:04,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,100000.0,1.0
2712777593232640337,16928,2014-09-27 20:38:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TE3W-CFGH-7343-6VM6R,2.0,1.0
11712516938909862407,16046,2014-09-25 08:46:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9617.0,1.0
8439241799122752420,14572,2014-09-21 06:22:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9545.0,1.0
14883779767141205757,14459,2014-09-20 22:44:02,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9529.0,1.0
3014375010692163902,14255,2014-09-20 08:44:40,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9531.0,1.0
2562961128434566797,14191,2014-09-20 04:50:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9506.0,1.0
7762920629384255714,13327,2014-09-17 18:37:07,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9535.0,1.0
1081323877843797134,12685,2014-09-15 23:23:47,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9531.0,1.0
12392578841263614791,12682,2014-09-15 23:06:51,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,116829.4429709,1.0
8930360181189755803,12666,2014-09-15 21:56:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9528.0,1.0
8647872730081336922,8891,2014-09-05 09:27:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,10017.0,1.0
726544031486509664,8062,2014-09-03 01:57:03,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-T4VE-7WCH-2VL2-D6YLQ,100000.0,1.0
1161773258833917580,7981,2014-09-02 20:47:09,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7874.4429709,1.0
6356377981523975785,3742,2014-08-22 01:11:22,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9991.0,10.0
3819600760263040049,3261,2014-08-20 17:09:16,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,20022.0,20.0
12856509008101381279,3056,2014-08-20 03:30:04,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-M2SX-3R5A-4DUY-BZB9H,10.0,1.0
