ID,Height,timestamp,Type,From,To,Amount,Fee
7121378550131761416,197368,2016-02-14 13:18:31,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
18028293023134386171,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,251.1331174,1.0
8862329718631477962,191824,2016-01-30 00:24:02,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,1186.0,1.0
8865710087413728152,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,252.00324789,1.0
227883299530156638,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,266.17696669,1.0
17220127190509441110,183400,2016-01-06 10:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,383.05176571,1.0
14846996996174511857,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,287.08155093,1.0
6483295138582233812,176433,2015-12-17 23:15:05,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,796.0,1.0
6958516766452097993,174300,2015-12-11 23:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,256.63006529,1.0
1671152689723413981,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,250.73264049,1.0
4917639723604589811,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,288.09661651,1.0
16235082638735453271,164383,2015-11-14 05:52:26,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,788.0,1.0
5035307985122255934,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,266.1794867,1.0
5385714795913210082,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,269.07880672,1.0
8390208547235226909,145201,2015-09-21 13:48:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,255.13971355,1.0
12613593310353331756,144407,2015-09-19 08:50:16,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,780.0,1.0
17536818899797155005,140800,2015-09-09 06:40:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,259.6625435,1.0
5168647872910661585,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,268.16948072,1.0
6469035255903755388,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,252.79859806,1.0
13030864899597409008,132463,2015-08-16 23:19:39,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,1320.0,1.0
17732445830758608933,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,521.58586731,1.0
8080078873955562420,129800,2015-08-09 12:23:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,283.35968728,1.0
17314200772436864988,126000,2015-07-29 21:08:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,264.1173714,1.0
17442065069403363046,123702,2015-07-23 10:51:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,251.33459293,1.0
6152596406332130278,121511,2015-07-17 07:54:39,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,535.0,1.0
11416088096712226917,116001,2015-07-01 22:00:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,257.32246215,1.0
3280029182839445960,110900,2015-06-17 14:49:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,278.34319021,1.0
6465464855371868063,110424,2015-06-16 07:01:15,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,408.0,1.0
11860683430527601013,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-6XBB-JVAH-7XFG-79YW3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16344675449839429836,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-6XBB-JVAH-7XFG-79YW3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6957740201910910564,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,265.01951622,1.0
12676321860099292376,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-6XBB-JVAH-7XFG-79YW3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13731557905528453691,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-6XBB-JVAH-7XFG-79YW3,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17970904917127609037,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.90136197,1.0
7453338721368396294,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.69738286,1.0
9175808674656372684,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,5.54374131,1.0
11042908044829602627,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,7.38169518,1.0
14809124844083577864,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,5.31523556,1.0
8622530299365043215,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,23.2484552,1.0
841607856008757154,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,8.28796683,1.0
6373666680141287552,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,11.5325059,1.0
2030752201561566456,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,18.39497608,1.0
1430984482976627466,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,7.91561839,1.0
7445380280954326744,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.25271112,1.0
15316838723300071487,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,20.53830448,1.0
9209873318800462640,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,12.40874348,1.0
14872743918334892760,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,10.31119274,1.0
6350479558967100688,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.62325184,1.0
16245301902613268414,97430,2015-05-10 23:38:53,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
2987053272778360742,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,2.99288548,1.0
10996730495956703313,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,11.06127713,1.0
15122365483275316033,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,22.59753212,1.0
10110833413341673008,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,11.91170464,1.0
12061567949489281892,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,7.10844539,1.0
3236335641066651603,95401,2015-05-05 07:01:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,10.18248014,1.0
2866273980280586395,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.74258487,1.0
1866852664684609559,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,9.49709208,1.0
1898151955633430736,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,116.86401444,1.0
14506519599674058531,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.22970311,1.0
16012031556391091087,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,18.8742087,1.0
39597551481839474,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,4.09713322,1.0
13727094708568407050,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,12.24155135,1.0
13038517447914452231,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,11.11113647,1.0
12658415558043467469,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.95875964,1.0
9769589720085871634,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,8.70123927,1.0
468396520187117235,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,5.00603925,1.0
8077721416609402006,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,42.71988162,1.0
3738928224184599525,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.69614264,1.0
230087298058957403,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,24.59230909,1.0
12994755331642561844,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,34.34253432,1.0
17855581233851213285,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,46.76186638,1.0
16516672528518920575,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.17902616,1.0
4275863652596440677,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.8123646,1.0
3514893916779725143,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,16.65795713,1.0
11169616111048749697,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.81673039,1.0
17288598827552723592,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,17.67141915,1.0
4513225732991377139,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.65076627,1.0
12519503846697061489,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,11.43697079,1.0
10553755545746238537,90602,2015-04-21 21:26:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,9.96575237,1.0
11230744727623223671,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,12.97953222,1.0
8019248435246269644,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,21.70831192,1.0
7204424332317672225,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,7.78324593,1.0
13868793947806767507,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,5.74802353,1.0
12170901928680195617,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,17.26934729,1.0
4964741969020299651,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,10.50416336,1.0
7294001472524138420,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,9.52179196,1.0
9567848053919817357,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,14.40197642,1.0
1177846321852587050,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,50.50050441,1.0
8724179397628337722,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,20.46622481,1.0
15608971426446101722,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,7.90592028,1.0
10976656079892345144,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,30.87947826,1.0
1088314155743561628,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,7.12992258,1.0
16005541007749473149,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,36.20528555,1.0
3316470752773927406,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,24.25333971,1.0
18019116533869176167,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,9.36366648,1.0
15140247807508738671,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,18.86763757,1.0
13903741906843198430,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,5.61221702,1.0
8620525494918554838,88200,2015-04-15 04:04:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,19.39773092,1.0
4473638621544489010,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,14.21246201,1.0
14933572480272880117,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,19.31297269,1.0
18357720876212650017,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,22.1686297,1.0
6201098226732467668,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,20.83341581,1.0
8472093954592415080,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,23.47508415,1.0
12539645950292599974,87400,2015-04-12 22:26:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,70.36712189,1.0
13131442976794491935,87300,2015-04-12 15:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.54918649,1.0
2760831028990833004,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,17.64959959,1.0
1129767803920805763,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,10.9559139,1.0
3827404676655141073,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.88639194,1.0
15577905744534786818,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.64711987,1.0
17636441794041477041,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,18.49823281,1.0
11611676786123030557,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,35.26883579,1.0
15695392468492278229,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,11.2990267,1.0
2934213494297229948,86400,2015-04-10 03:44:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,2.15319806,1.0
16463019914102290250,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,99.42478955,1.0
12109902525449601851,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,13.14063044,1.0
14211501100031909801,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,21.67900706,1.0
4953260557533782316,84910,2015-04-05 23:34:32,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,663.0,1.0
7758795076643494492,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,3.72794899,1.0
7356438653111362955,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,5.4551201,1.0
9419493868124005151,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,18.06518593,1.0
1391567472271755849,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,6.15767381,1.0
7893231830464591149,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,8.42315276,1.0
2020947377840098496,83800,2015-04-02 20:23:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XBB-JVAH-7XFG-79YW3,37.37706546,1.0
6988416836377055914,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,44.50021572,1.0
13779225838152228902,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-6XBB-JVAH-7XFG-79YW3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7693958108828165766,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.8195751,1.0
65443300358213482,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,7.12960802,1.0
10009067947933698788,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,3.94069099,1.0
4832334108407659679,82502,2015-03-30 05:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,34.92996237,1.0
8087574730338601464,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,3.79221109,1.0
17930620147095777220,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.96952168,1.0
1383331749219880186,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.33984931,1.0
240492041324981746,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,10.61810736,1.0
3861218402261976499,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,41.78504891,1.0
334931249057173079,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.5698548,1.0
5390178747003883537,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.28258731,1.0
6241330321725430480,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,14.98476247,1.0
14113185880670190771,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,5.42776972,1.0
2847560419535954294,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,5.71164739,1.0
10205039606496559117,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.71085864,1.0
13357412695075308971,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,16.62848716,1.0
16999047226522011310,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.46264985,1.0
4997799751086913798,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.46159743,1.0
9248545422802500845,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,15.73884172,1.0
11056325364226258586,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.04459798,1.0
16316985110741981994,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,13.1877726,1.0
2538398513332204624,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,21.43168151,1.0
5350627418679276954,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,10.29288621,1.0
7454119096744020599,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,3.51271366,1.0
5406093549416479293,78900,2015-03-20 03:47:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,12.11315887,1.0
676780253500792807,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,15.63471044,1.0
5549792722017547815,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,31.43303687,1.0
3641214443811254342,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,9.53228683,1.0
18309989399295756598,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,24.02047582,1.0
18149062241450926287,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.89434114,1.0
16262340730375801656,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.57989751,1.0
5150531254517953344,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,5.486165,1.0
16959133235508131989,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,6.41822606,1.0
