ID,Height,timestamp,Type,From,To,Amount,Fee
11433868917425152511,385153,2017-07-24 16:03:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K8-VALG-CZPP-DHLZU,0.0,1.0
12020301949660221413,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K8-VALG-CZPP-DHLZU,0.0,1.0
13082151765300782973,201601,2016-02-26 09:04:42,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
1141196461552115304,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,255.10958322,1.0
15543751107226200848,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,251.64587859,1.0
18180049309411694718,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,253.64976465,1.0
960890407270336122,173723,2015-12-10 09:10:27,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1019.0,1.0
10540157734394636551,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,251.94811179,1.0
14701144452603639124,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,259.37087987,1.0
12671972935051037133,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,251.85226001,1.0
13934417106285269174,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,256.81867551,1.0
17494936037746856513,159056,2015-10-30 08:42:05,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1620.0,1.0
5559359687642918363,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,256.33799636,1.0
9651913699087078175,153400,2015-10-14 12:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,1111.57285209,1.0
6232904164603120932,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,252.92045385,1.0
14622496567604878890,145032,2015-09-21 03:10:49,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1107.0,1.0
2151475909610772463,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,253.16616159,1.0
11349994210105903376,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,333.17688293,1.0
12084480747735295064,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,251.27269455,1.0
1869216100759022622,136901,2015-08-29 09:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,270.66743447,1.0
11434374034995265212,133756,2015-08-20 13:41:40,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1112.0,1.0
6436499365388499121,133200,2015-08-19 00:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,252.63540693,1.0
17765347889668136341,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,250.14634601,1.0
13169660221257481665,127100,2015-08-01 23:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,341.93095061,1.0
7200697697199696947,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,268.37862792,1.0
17103889378676478629,123429,2015-07-22 16:27:35,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,525.0,1.0
7829450024028523588,122400,2015-07-19 19:25:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,253.9611517,1.0
15781654895440432349,117900,2015-07-07 05:18:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,272.14554774,1.0
14058677313855395596,113420,2015-06-24 16:23:01,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1073.0,1.0
12398694734361336849,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,257.2167116,1.0
8567816475430742412,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,268.51723477,1.0
4683835452454444900,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,286.65138073,1.0
13963300150969309676,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,262.28884728,1.0
1249734507656097221,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12774582447814107741,103285,2015-05-27 08:00:09,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,539.0,1.0
3178534110329684602,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10547528942172199647,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,4.17356828,1.0
8455314985821773103,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,7.06626322,1.0
1417255416307793530,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,2.27270654,1.0
10313323761025574593,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,29.98139009,1.0
15406427715963349165,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,9.40434409,1.0
11627865412561538477,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,24.76007338,1.0
11714582641103301386,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,7.05790404,1.0
11260501933688064561,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,5.54977345,1.0
4384537597391368958,99601,2015-05-17 01:04:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,13.76833132,1.0
18184919127818215425,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,2.22845607,1.0
7158061155664217189,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,32.51135973,1.0
12041757297900547731,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,76.2899172,1.0
14014787759713869651,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,55.65644585,1.0
12972128702295797819,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,4.8290104,1.0
10024137933983651344,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,8.64884225,1.0
14386446537178304260,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,6.54688522,1.0
14927850291196191463,97800,2015-05-12 00:11:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,2.00389094,1.0
3487198332405324784,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,15.27924922,1.0
9625551216849945944,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,8.42584819,1.0
9312540712013118210,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
775436057522172275,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N3K8-VALG-CZPP-DHLZU,16.61016558,1.0
6912659215544072546,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N3K8-VALG-CZPP-DHLZU,12.18902248,1.0
15135642122747565827,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N3K8-VALG-CZPP-DHLZU,151.45963276,1.0
7648805350643513155,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N3K8-VALG-CZPP-DHLZU,31.2740723,1.0
931002735669094342,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N3K8-VALG-CZPP-DHLZU,16.81420105,1.0
9362315818430003014,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
9719215032648426794,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11008804839386436559,96134,2015-05-07 08:35:10,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1516.0,1.0
3129128145551412513,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,10.06170027,1.0
17037816877617456649,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,7.36073018,1.0
11938289268862032839,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,38.07329919,1.0
7703802067923045590,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,8.6526343,1.0
45583423311930326,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,41.01288744,1.0
9168300210724349681,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,5.54828004,1.0
16498404835755614089,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,4.74209351,1.0
10348027778555471594,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,7.27528079,1.0
17380704382549294464,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,5.09877855,1.0
11120542069782389867,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,15.82280203,1.0
4052305861695568324,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,7.49506269,1.0
161882985223346447,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,50.13811597,1.0
2683774831073880968,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,6.6100419,1.0
72071792954693023,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,6.98873199,1.0
9755960042532454718,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,16.22775667,1.0
4608299207145575,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,7.0738894,1.0
5197292744834468193,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,27.25699105,1.0
18310398855055776374,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,2.61337527,1.0
14910251179112756652,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,9.77497355,1.0
8759589203971348925,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,26.54049093,1.0
13897684953564376771,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,10.98758928,1.0
7152909152622987175,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,29.79915073,1.0
3746850942379735257,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,14.81272553,1.0
3562670160296901788,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,15.11557237,1.0
16154513976653877114,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,2.19227602,1.0
11931446624967939056,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,10.67736296,1.0
4509198747522117341,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,8.24713005,1.0
5662490613692025580,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,11.33719613,1.0
2257887617763139696,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,3.91711271,1.0
13014134609208909683,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,16.06575348,1.0
16764725030890260907,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,5.50989513,1.0
4114492530455603568,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,11.54397038,1.0
5303084511527664915,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,12.80752812,1.0
4959648140174565398,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,18.39902098,1.0
5572858317241696819,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,27.81901192,1.0
6165333498972498005,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,16.01637908,1.0
3663068963836628841,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,10.21094331,1.0
875997525614423187,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,2.47364957,1.0
8688873886725450678,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,30.23778711,1.0
13669534992509354811,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,12.10131196,1.0
7795527189117236561,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,19.07738695,1.0
18303905853657392157,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,9.55882419,1.0
12606840254062679023,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N3K8-VALG-CZPP-DHLZU,4.59414218,1.0
13540858217777404124,88330,2015-04-15 13:35:28,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9278779968736819371,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.00511475,1.0
11202436898653514437,84292,2015-04-04 05:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,609.89549112,1.0
13834238694736529115,84048,2015-04-03 13:23:09,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
11448538940967822853,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.27461561,1.0
1240672040131163421,78233,2015-03-18 07:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,301.19283938,1.0
12641355335425843757,76164,2015-03-12 12:22:45,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1226.0,1.0
10910749743432956190,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.95566803,1.0
12096373314075054364,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,304.437604,1.0
3372063952832121399,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.39764294,1.0
14829937496489892778,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,321.96966614,1.0
8167005281658724773,64355,2015-02-07 12:09:56,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,610.0,1.0
3929248634590230295,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N3K8-VALG-CZPP-DHLZU,0.0,1.0
10594640936905108971,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,304.16727782,1.0
16134982292374856271,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N3K8-VALG-CZPP-DHLZU,0.0,1.0
6023248090161469496,62030,2015-02-01 00:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,306.15654884,1.0
16617048901123753634,60796,2015-01-28 13:15:12,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1592.0,1.0
16726719554080843080,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,304.64110877,1.0
1240128573601331141,58860,2015-01-23 03:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,306.9418879,1.0
4194359395791735965,57650,2015-01-19 18:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.46451519,1.0
16435296202327671158,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,381.27442281,1.0
15572949946714019280,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.245176,1.0
6173056323931738043,54395,2015-01-10 15:35:11,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,1394.0,1.0
7464928507959365003,54090,2015-01-09 18:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.01533856,1.0
18415017402940366995,52223,2015-01-04 13:43:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,456.66053072,1.0
9903806374477071163,50400,2014-12-30 11:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,338.42026749,1.0
4775839597146570113,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,300.65973057,1.0
23244854505172411,49431,2014-12-27 18:42:04,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,854.0,1.0
2445269227343093585,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16250854083763287583,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7874603461744358972,48331,2014-12-24 16:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,351.99884499,1.0
9914216279208655548,47810,2014-12-23 05:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,302.91262509,1.0
5836733283918379363,46071,2014-12-18 08:21:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,200.55420342,1.0
885923122040141793,45433,2014-12-16 13:20:40,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
7161817125231157568,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,50.90109346,1.0
7945684069352161156,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,100.03811695,1.0
5076166631672191290,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,81.44686635,1.0
13731115028221554556,44205,2014-12-13 02:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,138.34064411,1.0
4142709004541469990,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,56.08024256,1.0
15301614203989828904,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,69.10731184,1.0
11247497042533337840,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,59.10588233,1.0
10337998147408331920,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,76.76146516,1.0
17665086486705356898,42655,2014-12-08 18:16:44,Ordinary Payment,S-N3K8-VALG-CZPP-DHLZU,S-R7BA-X5MG-LQPV-CXC5Q,636.0,1.0
13144228303534504983,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,98.14739807,1.0
5404985222528087738,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,82.07008529,1.0
7088960077029776085,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3K8-VALG-CZPP-DHLZU,65.72378875,1.0
9113863220965313266,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-N3K8-VALG-CZPP-DHLZU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11601321548971298192,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N3K8-VALG-CZPP-DHLZU,24.00120777,1.0
3025857332238844208,41855,2014-12-06 12:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N3K8-VALG-CZPP-DHLZU,11.6467712,1.0
854294618148621192,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N3K8-VALG-CZPP-DHLZU,11.17083536,1.0
7205977695563654919,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N3K8-VALG-CZPP-DHLZU,21.62908905,1.0
12373961893562433796,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N3K8-VALG-CZPP-DHLZU,11.32371671,1.0
