ID,Height,timestamp,Type,From,To,Amount,Fee
18257638019894750372,927284,2021-09-15 12:38:13,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-XGXM-25VZ-K5G7-BURST,0.0,0.0
14717805929210638969,927284,2021-09-15 12:38:13,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-EMYU-FRZR-C28Y-8UAXC,0.885405,0.0
9501235053006324078,927283,2021-09-15 12:34:17,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-XGXM-25VZ-K5G7-BURST,0.0,0.0
12555904076381131037,927281,2021-09-15 12:24:59,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-XGXM-25VZ-K5G7-BURST,0.0,0.0
16476875784014936214,927280,2021-09-15 12:21:00,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-GE9A-WSFD-5AWF-AWMLC,3.0,0.0147
3116485760412688471,924509,2021-09-07 19:31:40,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-PUNK-3S9N-897T-7LRE2,0.0,0.0
2531075119197723976,924509,2021-09-07 19:31:40,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-EMYU-FRZR-C28Y-8UAXC,0.76119,0.0
848615431777927433,924508,2021-09-07 19:27:09,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-PUNK-3S9N-897T-7LRE2,0.0,0.0
9727958901837957912,924506,2021-09-07 19:17:56,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-PUNK-3S9N-897T-7LRE2,0.0,0.0
16802753145438162735,924505,2021-09-07 19:14:12,Ordinary Payment,S-PUNK-3S9N-897T-7LRE2,S-GE9A-WSFD-5AWF-AWMLC,3.0,0.0147
