ID,Height,timestamp,Type,From,To,Amount,Fee
17180362122676889487,780625,2020-08-03 18:07:42,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0147
3026355719382174694,742139,2020-04-18 09:44:24,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-BC22-XTYN-JLJG-GWUEF,9.0,0.0147
4318369837551797159,739224,2020-04-10 05:49:27,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-6SA8-84TF-BC43-GUX9H,4.0,0.03675
8325403431711734097,738862,2020-04-09 05:34:49,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-6SA8-84TF-BC43-GUX9H,1.0,0.00735
8979473681693699330,738052,2020-04-06 22:56:37,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-6SA8-84TF-BC43-GUX9H,1.0,0.0294
14750698141646296431,737263,2020-04-04 18:21:43,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-6SA8-84TF-BC43-GUX9H,2.0,0.0294
14420153583790294627,735587,2020-03-31 01:40:16,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-D4RT-LBXF-QMT8-3T424,3.0,0.02205
2447637667814847653,735386,2020-03-30 11:56:20,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-6SA8-84TF-BC43-GUX9H,4.0,0.0441
11710228928041749789,734505,2020-03-28 00:47:07,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.03675
5202602028497938455,733072,2020-03-24 01:19:00,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-KT4W-T256-HTP2-F24YS,1.0,0.02205
6500124373903710423,732859,2020-03-23 10:28:50,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-DH6K-ZSJ5-6B52-63E4K,7.0,0.03675
4335672995728011103,732793,2020-03-23 05:50:21,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-6SA8-84TF-BC43-GUX9H,2.0,0.03675
9887862205592882834,732562,2020-03-22 14:50:21,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0588
1060261642222319915,731972,2020-03-20 22:55:37,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-6SA8-84TF-BC43-GUX9H,8.0,0.0588
16220958179179412324,731838,2020-03-20 13:52:23,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
5406983362506885107,728779,2020-03-12 00:22:38,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-MFJ4-75PC-CPMJ-8EUQT,3.0,0.0588
2401632623965497167,727741,2020-03-09 03:18:16,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-XHWR-KQEM-ALX2-DFJLA,8.0,0.0588
10039747271121709484,726236,2020-03-04 22:04:53,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-6SA8-84TF-BC43-GUX9H,2.0,0.03675
1078017311378996779,725026,2020-03-01 12:35:31,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-6SA8-84TF-BC43-GUX9H,10.0,0.0294
16098041686726715552,724694,2020-02-29 14:41:54,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-RFXT-NE5W-UPKN-77238,5.0,0.0588
9382474319576332950,723048,2020-02-24 23:51:20,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-6SA8-84TF-BC43-GUX9H,1.0,0.0588
2222763404621640213,722718,2020-02-24 01:15:02,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-6SA8-84TF-BC43-GUX9H,3.0,0.0588
9330197019552121447,721844,2020-02-21 15:15:27,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-6SA8-84TF-BC43-GUX9H,1.0,0.0441
18175841251352718815,719814,2020-02-15 22:49:08,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-7HTD-ES74-DE24-9AZ3F,4.0,0.02205
12643410330083697803,719541,2020-02-15 04:25:05,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-PZT7-S5UP-7XGD-HQY6F,1.0,0.03675
18184160966528441872,717911,2020-02-10 14:41:56,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-25QW-E9B9-YV7H-4YVHK,1.0,0.0441
2547781001558513544,714578,2020-02-01 07:00:34,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SA8-84TF-BC43-GUX9H,10.0,0.0588
