ID,Height,timestamp,Type,From,To,Amount,Fee
1267805771813578297,781040,2020-08-04 21:52:09,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0588
12621701690694032681,741004,2020-04-15 05:22:12,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-4YTM-KDG3-QZCM-7FV6C,1.0,0.05145
12835883949272942800,739995,2020-04-12 09:18:36,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0588
7799969490447665257,739486,2020-04-10 23:20:00,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-PBJG-G57L-CRU6-FJRHX,2.0,0.05145
493050975251285536,738955,2020-04-09 11:45:56,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-U3B2-GR7J-LXXA-CT5CQ,4.0,0.0441
400689211020025239,738267,2020-04-07 13:25:51,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-CEK9-NBKY-NVWX-DJBRM,3.0,0.02205
6535994873960123542,735975,2020-04-01 03:53:42,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-VJ3F-ZLVC-AVGG-2U8PT,3.0,0.05145
1391285163714350653,735931,2020-04-01 01:10:12,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-ZPUH-F35H-5Y22-HDVE6,5.0,0.0294
11178202741182402234,734130,2020-03-26 23:52:38,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-U3B2-GR7J-LXXA-CT5CQ,9.0,0.02205
5690767969834292450,733622,2020-03-25 14:02:41,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.03675
8368690037331676927,733254,2020-03-24 13:13:25,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.0147
9208025947785712800,725854,2020-03-03 20:08:29,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-VAVM-8HTN-JXLB-742FP,2.0,0.0294
18199181877971255396,725355,2020-03-02 10:21:11,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-U3B2-GR7J-LXXA-CT5CQ,2.0,0.05145
9387926050530005700,725097,2020-03-01 17:40:15,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.05145
237686809778132075,724303,2020-02-28 12:08:42,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.03675
213691233029388026,720474,2020-02-17 18:59:21,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-QH7Q-KXYT-TDYJ-EVT3T,4.0,0.0588
4214107865546293455,719630,2020-02-15 10:08:18,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-HMUX-LLH7-H236-HQ8V3,21.0,0.0441
4453381279760562194,719547,2020-02-15 04:42:23,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-7286-N97J-TVES-38AM6,4.0,0.02205
5643320013423757223,718992,2020-02-13 15:25:40,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-U3B2-GR7J-LXXA-CT5CQ,28.0,0.0294
13603950764498860029,718036,2020-02-10 23:19:08,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.0294
3755439684991658274,715624,2020-02-04 05:02:02,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
17056966956227130745,715524,2020-02-03 22:25:54,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-T79U-7SGY-K3CN-E9PNF,8.0,0.02205
5179964099019398828,715196,2020-02-03 00:28:43,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U3B2-GR7J-LXXA-CT5CQ,10.0,0.05145
