ID,Height,timestamp,Type,From,To,Amount,Fee
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,0.13651094,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,16.69993953,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,28.70818778,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,28.49819345,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,32.06933301,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,37.9898768,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,30.30766533,0.06615
15617309087482508741,759609,2020-06-06 06:07:39,Ordinary Payment,S-7UPT-XLMK-TRDA-CCHSW,S-4NSX-BPU8-CRDN-559HM,559.0,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,37.16992947,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,33.45592017,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,49.29606387,0.06615
12170029486540404300,750308,2020-05-11 05:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7UPT-XLMK-TRDA-CCHSW,100.61367837,0.1
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7UPT-XLMK-TRDA-CCHSW,38.65112462,0.06615
14560385171518365803,747850,2020-05-04 09:00:11,Reward Recipient Assignment,S-7UPT-XLMK-TRDA-CCHSW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
16116242019968932918,747816,2020-05-04 07:04:18,Reward Recipient Assignment,S-7UPT-XLMK-TRDA-CCHSW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0588
7615092179050088294,745313,2020-04-27 06:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7UPT-XLMK-TRDA-CCHSW,100.07004365,0.1
11308913268469636709,738471,2020-04-08 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7UPT-XLMK-TRDA-CCHSW,100.052906,0.1
13572168171820190971,731816,2020-03-20 12:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7UPT-XLMK-TRDA-CCHSW,100.51957543,0.1
396752958328945218,726020,2020-03-04 07:24:51,Ordinary Payment,S-576R-6UZA-BA8W-6KL54,S-7UPT-XLMK-TRDA-CCHSW,0.05,0.01
9820650425962969024,725457,2020-03-02 17:51:19,Reward Recipient Assignment,S-7UPT-XLMK-TRDA-CCHSW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03
7426778063832038265,725401,2020-03-02 14:03:36,Account Update,S-7UPT-XLMK-TRDA-CCHSW,,0.0,0.01
2504187821032594974,725400,2020-03-02 14:03:19,Arbitrary Message,S-7UPT-XLMK-TRDA-CCHSW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2642821411508887450,724621,2020-02-29 09:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UPT-XLMK-TRDA-CCHSW,0.05,0.00735
9926715194385060998,724620,2020-02-29 09:19:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7UPT-XLMK-TRDA-CCHSW,0.01,0.00735
