ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSUE-SHX5-5D52-75EWW,1e-08,0.1617
8581619714524531622,278285,2016-09-28 05:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CSUE-SHX5-5D52-75EWW,22.10377963,1.0
15776730977990068701,278164,2016-09-27 21:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSUE-SHX5-5D52-75EWW,39.96335039,1.0
791494960981352386,277790,2016-09-26 20:00:05,Reward Recipient Assignment,S-CSUE-SHX5-5D52-75EWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10445215848212133170,277789,2016-09-26 19:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSUE-SHX5-5D52-75EWW,5.0,1.0
7414739738358415425,277784,2016-09-26 19:42:09,Reward Recipient Assignment,S-CSUE-SHX5-5D52-75EWW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5389881552295386930,274874,2016-09-18 16:19:45,Reward Recipient Assignment,S-CSUE-SHX5-5D52-75EWW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13246898811353407346,274869,2016-09-18 16:02:47,Ordinary Payment,S-CSUE-SHX5-5D52-75EWW,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
7434138756322224885,274869,2016-09-18 16:02:47,Reward Recipient Assignment,S-CSUE-SHX5-5D52-75EWW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18275049371012551867,274867,2016-09-18 15:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSUE-SHX5-5D52-75EWW,5.0,1.0
