ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QGW-BG2P-L48B-3G6SP,1e-08,0.22785
6000069867977246700,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,2.0,1.0001
3378862369425681761,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,1.0,1.0
6425527782106941904,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,1.0,2.0
9386866039169135265,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,1.0,3.0
1189154812471506456,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,2.0,2.0
14430035451793085936,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,3.0,3.0
4065651770422674859,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,2.0,2.0
8127191889010492550,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,2.0,2.0
9501549442183933720,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,3.0,1.0
11641146098588052334,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,3.0,3.0
9426851480110913803,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,20.0,1.0
12431842086593917799,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,2.0,1.0
15330368966238397959,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,5.0,2.0
6218223540725928506,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,6.0,5.0
6985156708313213891,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,5.0,5.0
16533899701539173780,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,2.0,2.0
11169174347992907282,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,4.0,4.0
11528662579835745382,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGW-BG2P-L48B-3G6SP,2.0,1.0
4551455052649889941,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,2.0
1816860066666094232,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,2.0,2.0
8264001009565528214,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,3.0,2.0
10010942940173557424,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,6.0
17056679605870360015,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,6.0
18135795013711742141,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,6.0,6.0
16043689903454409215,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,5.0,1.0
2601690496638584884,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,5.0,1.0
13586589925133587915,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,12.0,1.0
4802732780391097914,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,7.0,3.0
16961095212454591996,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,3.0
16253820649156756059,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,3.0
12823551749211167467,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,20.0,1.0
9489081187733164844,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,1.0
2163040118645409444,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,15.0,1.0
6579823881977589141,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGW-BG2P-L48B-3G6SP,10.0,1.0
70561215337062260,326279,2017-02-09 13:24:33,Ordinary Payment,S-5QGW-BG2P-L48B-3G6SP,S-EFXY-GX7B-XVBJ-3SRT5,6.0,1.0
7343674181557457456,305298,2016-12-12 21:45:05,Reward Recipient Assignment,S-5QGW-BG2P-L48B-3G6SP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12450694036196524131,305293,2016-12-12 21:33:20,Reward Recipient Assignment,S-5QGW-BG2P-L48B-3G6SP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8781866602461441940,305289,2016-12-12 21:19:55,Account Update,S-5QGW-BG2P-L48B-3G6SP,,0.0,1.0
17353450141784286626,305287,2016-12-12 21:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QGW-BG2P-L48B-3G6SP,5.0,1.0
7761842943593056765,305287,2016-12-12 21:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QGW-BG2P-L48B-3G6SP,5.0,1.0
