ID,Height,timestamp,Type,From,To,Amount,Fee
18116694030738267704,844682,2021-01-28 21:14:28,Contract Payment,S-PLE6-5WA4-RKC8-9LH9N,S-G7SM-53RA-FV7V-8XMMK,93.05,0.0
8238217620783875028,844682,2021-01-28 21:14:28,Contract Payment,S-PLE6-5WA4-RKC8-9LH9N,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
14349712847882264044,844682,2021-01-28 21:14:28,Contract Payment,S-PLE6-5WA4-RKC8-9LH9N,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
1810699354265868016,844681,2021-01-28 21:10:32,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-PLE6-5WA4-RKC8-9LH9N,200.0,0.03675
104507561628856069,840733,2021-01-17 21:48:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PLE6-5WA4-RKC8-9LH9N,0.0,0.00735
8429577294358572338,840726,2021-01-17 21:24:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PLE6-5WA4-RKC8-9LH9N,0.0,0.0294
4625082950395244896,840725,2021-01-17 21:19:26,Contract Payment,S-PLE6-5WA4-RKC8-9LH9N,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
10780114312889228415,840725,2021-01-17 21:19:26,Contract Payment,S-PLE6-5WA4-RKC8-9LH9N,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0
9308503380472911446,840724,2021-01-17 21:14:56,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-PLE6-5WA4-RKC8-9LH9N,5.0,0.0588
4304541011390699327,840720,2021-01-17 21:00:27,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-PLE6-5WA4-RKC8-9LH9N,5.0,0.05145
