ID,Height,timestamp,Type,From,To,Amount,Fee
11200837488795190978,780629,2020-08-03 18:22:58,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-4Y3L-HTP3-9HX5-2QU9P,19.43405,0.06615
2673261622318151761,742193,2020-04-18 13:13:07,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-QLTT-GVGB-L73Q-EKGPN,8.0,0.0441
5721424499397768717,741436,2020-04-16 10:17:54,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-7DGH-8CH9-7397-9STCU,52.0,0.0441
1257677783967892647,740322,2020-04-13 07:38:03,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-HMCR-7NMD-S79Y-DELBQ,26.0,0.03675
512047049220183977,740302,2020-04-13 06:21:46,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-HMCR-7NMD-S79Y-DELBQ,7.0,0.0294
8882762677786500339,739673,2020-04-11 11:51:34,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-SKAX-LYVX-PSM8-7RP73,9.0,0.02205
7226439213307144495,739525,2020-04-11 01:48:49,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-HMCR-7NMD-S79Y-DELBQ,54.0,0.0147
3015391081894290386,737762,2020-04-06 03:23:30,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0147
8898766346203463207,737395,2020-04-05 02:41:54,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.02205
5493790050384109023,736213,2020-04-01 19:59:06,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.05145
10139572812785936542,735231,2020-03-30 01:58:08,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-HMCR-7NMD-S79Y-DELBQ,2.0,0.0294
10290017414787631897,734261,2020-03-27 08:10:37,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.02205
1563696194912367602,731196,2020-03-18 18:49:55,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0588
17044632969341671026,729090,2020-03-12 21:39:47,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-7KGH-VQKD-6RVR-9355D,1.0,0.0294
13781201176563782010,728840,2020-03-12 05:19:49,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.0294
16271796488327849425,727410,2020-03-08 05:09:55,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-2BKS-3N4A-APFU-BP34T,17.0,0.03675
6487428698427744850,725427,2020-03-02 15:28:35,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.02205
14641176528510730414,724989,2020-03-01 10:05:04,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-HMCR-7NMD-S79Y-DELBQ,3.0,0.0294
10547466236918654977,722109,2020-02-22 08:41:56,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-HMCR-7NMD-S79Y-DELBQ,7.0,0.0441
6002427079388382912,721331,2020-02-20 04:31:12,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-HMCR-7NMD-S79Y-DELBQ,8.0,0.03675
7099974918192271399,720289,2020-02-17 06:20:46,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0147
15050710244877892495,719556,2020-02-15 05:17:55,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-HMCR-7NMD-S79Y-DELBQ,7.0,0.0588
7344261466438491219,718933,2020-02-13 11:38:46,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-A83D-TUD3-TPKC-8EKAG,1.0,0.05145
17457542913742442024,716110,2020-02-05 13:32:02,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0588
4459229705082768248,715964,2020-02-05 04:00:18,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0588
2444330189978429628,714623,2020-02-01 09:46:06,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.05145
12581163622410445022,714418,2020-01-31 19:50:00,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0441
10761472639692078804,714333,2020-01-31 14:19:22,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-B69S-UGKD-VTU5-7T6NA,2.0,0.0147
13930268980267763832,714189,2020-01-31 04:46:38,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-U38S-ZTSV-SA47-7DXRH,5.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMCR-7NMD-S79Y-DELBQ,10.0,0.0588
