ID,Height,timestamp,Type,From,To,Amount,Fee
9351842382094790944,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E2CA-5HPQ-VG44-3Z8N5,0.0,1.0
12861431394515789329,381077,2017-07-12 19:03:19,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,900.0,1.0
14712693687379545211,381077,2017-07-12 19:03:19,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,1615.42402847,1.0
10006642147233491937,381060,2017-07-12 17:46:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-5HPQ-VG44-3Z8N5,901.0,1.0
11226092422390341532,381050,2017-07-12 16:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-5HPQ-VG44-3Z8N5,1616.42402847,1.0
6884612555521199117,380977,2017-07-12 11:50:36,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,851.47314905,1.0
1262213467312742216,380859,2017-07-12 04:17:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-5HPQ-VG44-3Z8N5,852.47314905,1.0
3662808720591253683,362615,2017-05-22 04:26:07,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
15209264225340971278,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,2.0,1.0001
17358449836418060133,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,1.0,1.0
16162692907421177903,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,1.0,3.0
9965908797255515606,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,2.0,2.0
16744663265134559057,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,3.0,3.0
17726120970309514404,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,2.0,2.0
10857299743979137894,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,2.0,2.0
560031698872478115,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,3.0,1.0
10201312990358451621,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,3.0,3.0
5234057450259210211,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,20.0,1.0
2496149473391305003,334133,2017-03-03 12:29:01,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,7050.64772059,1.0
9360593247303786348,334131,2017-03-03 12:24:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-5HPQ-VG44-3Z8N5,7051.64772059,1.0
16741336254310986901,333993,2017-03-03 03:13:15,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14828565638222248995,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,2.0,1.0
6539858398472715327,333608,2017-03-02 01:22:11,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5637820911461546433,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,5.0,2.0
11980481200997757286,333361,2017-03-01 08:50:30,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
16930410736415352503,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,6.0,5.0
18031543198058934703,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,5.0,5.0
14812640019212022171,332212,2017-02-26 03:35:25,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,24383.73863637,1.0
9882146417814358490,332207,2017-02-26 03:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-5HPQ-VG44-3Z8N5,24384.73863637,1.0
6094317190962863691,332207,2017-02-26 03:17:58,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,152.0,1.0
4262447280581674129,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,2.0,2.0
18012355352003119605,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,4.0,4.0
3441969518707718446,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2CA-5HPQ-VG44-3Z8N5,2.0,1.0
3446646351765372510,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,2.0
9662828706542924479,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,2.0,2.0
6942069735836101349,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,3.0,2.0
4741492013358225257,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,6.0
8484169839019903815,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,6.0
11504816495199267389,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,6.0,6.0
12281979362435146264,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,5.0,1.0
5935563672665037685,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,5.0,1.0
11233883523955638115,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,12.0,1.0
11377705987909255899,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,7.0,3.0
14306183545273315441,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,3.0
1541187062509749658,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,3.0
13865190364017079243,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,20.0,1.0
15015835303565945140,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,1.0
6447060065027116802,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,15.0,1.0
9642643029683305021,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-5HPQ-VG44-3Z8N5,10.0,1.0
14477891436312338238,325901,2017-02-08 12:11:55,Ordinary Payment,S-E2CA-5HPQ-VG44-3Z8N5,S-RRP8-XJGE-3S35-2UP3N,90679.81818182,1.0
10522078755345818463,325824,2017-02-08 06:59:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-5HPQ-VG44-3Z8N5,90680.81818182,1.0
