ID,Height,timestamp,Type,From,To,Amount,Fee
3584025449986869926,1117575,2023-02-26 11:06:18,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-GF2N-YVV3-XRL5-FGS6E,0.0,0.01
15332909613531630828,1117303,2023-02-25 16:58:26,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
6905904743208446206,1115427,2023-02-20 11:37:26,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
9420659987381394913,1115393,2023-02-20 09:25:14,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
14098264564129737751,1115390,2023-02-20 09:15:09,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
8913287074834493477,1115390,2023-02-20 09:15:09,Ordinary Payment,S-GF2N-YVV3-XRL5-FGS6E,S-3QWP-XVYL-LA8X-C2DRP,0.3,0.02
12312103535866076053,1115148,2023-02-19 17:02:23,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
16393590238362866755,1115146,2023-02-19 16:54:17,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
15874615898248042135,1114009,2023-02-16 13:14:18,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
12228698840090099667,1114008,2023-02-16 13:09:31,Arbitrary Message,S-GF2N-YVV3-XRL5-FGS6E,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16487387672539278817,1112651,2023-02-12 18:28:36,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
9424622436991150070,1112644,2023-02-12 18:01:09,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
11899057588343717760,1112641,2023-02-12 17:51:49,Deploy Contract,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.4
10407496812899301061,1112639,2023-02-12 17:46:06,Account Update,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.06
16096647225888149534,1112639,2023-02-12 17:46:06,Account Update,S-GF2N-YVV3-XRL5-FGS6E,,0.0,0.06
5480749491173821450,1112637,2023-02-12 17:39:24,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GF2N-YVV3-XRL5-FGS6E,10.0,0.02
9102663409595687695,1112631,2023-02-12 17:11:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GF2N-YVV3-XRL5-FGS6E,0.0,0.01
14062791700066557755,1112630,2023-02-12 17:06:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GF2N-YVV3-XRL5-FGS6E,0.01,0.01
