ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YK4L-R55N-GKBP-2XDBM,1e-08,0.47775
2080791609965919972,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YK4L-R55N-GKBP-2XDBM,1e-07,1.0
9295101115973562191,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YK4L-R55N-GKBP-2XDBM,0.0,1.0
12172410218454890066,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YK4L-R55N-GKBP-2XDBM,0.00166904,1.0
9527433638160231481,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,2.0,1.0001
17948256762598466662,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.15874799,1.0
3787828077254226846,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.18857143,1.0
3723021423991799513,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.11285714,1.0
8312713411986204671,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.08357143,1.0
9194382542750656789,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,1.0,1.0
13770917107695527755,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,1.0,3.0
10464283971905169896,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,2.0,2.0
5311145042540066962,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,3.0,3.0
6842967167430165532,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,3.0,1.0
2707588668979672042,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,3.0,3.0
8184368429679905608,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,20.0,1.0
10661045850730447593,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,2.0,1.0
15062214131715190007,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,5.0,2.0
2988064852848274916,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,6.0,5.0
3125585912458583475,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.04614286,1.0
1027187006429084352,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,5.0,5.0
8907253399585288397,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,12.0,2.0
16751974958536288478,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,2.0,2.0
16295023365922168761,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,2.0,2.0
11989522102304109624,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,4.0,4.0
2714625342975575679,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YK4L-R55N-GKBP-2XDBM,2.0,1.0
14672284893365151309,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,2.0,1.0
5854816284315077379,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,2.0,1.0
16997880217629540698,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,2.0,1.0
5089205113668890680,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,5.0,2.0
8384307644475742432,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,5.0,2.0
10525098813037719082,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,11.0,2.0
12816006286768369620,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,14.0,2.0
16930930350028632344,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,8.0,2.0
10673361280959615983,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,2.0
7093208563815193392,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.12142857,1.0
17998155640410681718,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,2.0,2.0
2290929781547137132,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,3.0,2.0
12515512315657787614,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,6.0
12188433324632301687,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,6.0
2273461463422956903,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,6.0,6.0
8547974838027844665,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
12626559610014799199,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
9845278233942205496,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,12.0,1.0
10186383797095016974,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,7.0,3.0
9530057902011837442,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,3.0
17291546350480801290,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,3.0
6147322718820662234,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,20.0,1.0
9178908814936694776,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.15714286,1.0
12319439960306098569,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,1.0
6641440465400709123,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,15.0,1.0
14934321715709513514,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YK4L-R55N-GKBP-2XDBM,10.0,1.0
11511410207322763587,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.17,1.0
13502794291047422823,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YK4L-R55N-GKBP-2XDBM,0.00633424,1.0
6205324707065584291,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YK4L-R55N-GKBP-2XDBM,0.002384,1.0
10793878907303830886,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YK4L-R55N-GKBP-2XDBM,0.00033835,1.0
12903287688264933300,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YK4L-R55N-GKBP-2XDBM,0.0,1.0
14809324990901830067,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.25142857,1.0
8605416838502493585,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.28428571,1.0
13315627833457761387,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-YK4L-R55N-GKBP-2XDBM,0.02495582,1.0
15651609635740685448,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,0.14928571,1.0
15990259316350915792,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,1.00714286,1.0
570237152940220622,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-YK4L-R55N-GKBP-2XDBM,0.1153007,1.0
6117181202934614385,305038,2016-12-12 04:03:53,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-YK4L-R55N-GKBP-2XDBM,0.13621026,1.0
15857621903080045393,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YK4L-R55N-GKBP-2XDBM,1.12359551,1.0
15894989512159742502,302445,2016-12-04 21:55:48,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-YK4L-R55N-GKBP-2XDBM,0.43757211,1.0
6418625490257018691,299938,2016-11-27 22:01:38,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-YK4L-R55N-GKBP-2XDBM,0.02023887,1.0
14362657950030546217,299417,2016-11-26 10:51:55,Bid Order Placement,S-YK4L-R55N-GKBP-2XDBM,,0.0,1.0
5893149134637207408,299417,2016-11-26 10:51:55,Bid Order Placement,S-YK4L-R55N-GKBP-2XDBM,,0.0,1.0
117504254864344206,299415,2016-11-26 10:39:27,Ordinary Payment,S-YK4L-R55N-GKBP-2XDBM,S-FKCN-VS65-FMHR-A7J55,75.0,1.0
16861930242244914786,297325,2016-11-20 14:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
5546141556046348958,297325,2016-11-20 14:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
11009157199118573382,295884,2016-11-16 14:00:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YK4L-R55N-GKBP-2XDBM,3.0,1.0
391028889909956903,295884,2016-11-16 14:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
7042526668432347597,295883,2016-11-16 13:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
7647452442586415352,294940,2016-11-13 22:25:07,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-YK4L-R55N-GKBP-2XDBM,0.26970695,1.0
1662453365229181253,294405,2016-11-12 10:59:58,Marketplace Listing,S-YK4L-R55N-GKBP-2XDBM,,0.0,1.0
6435204088339063368,294055,2016-11-11 10:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
16514846358744464856,292553,2016-11-07 05:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
15273796688042149090,292453,2016-11-06 23:21:02,Ordinary Payment,S-P47A-HJLF-2YCA-42DZS,S-YK4L-R55N-GKBP-2XDBM,0.07750138,1.0
11092030534531109424,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YK4L-R55N-GKBP-2XDBM,56.16945,1.0
16076813038282039338,291149,2016-11-03 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YK4L-R55N-GKBP-2XDBM,0.14855432,1.0
10683588991621289915,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YK4L-R55N-GKBP-2XDBM,72.199575,1.0
17235306282664719211,291005,2016-11-02 21:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
3675601002663086618,291005,2016-11-02 21:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
12094867963485901745,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YK4L-R55N-GKBP-2XDBM,72.470025,1.0
7499506153304370409,290542,2016-11-01 15:20:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YK4L-R55N-GKBP-2XDBM,3.0,1.0
14610323748781140238,290541,2016-11-01 15:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
8030582306316636898,290541,2016-11-01 15:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
11308963825534251489,290344,2016-11-01 01:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
13113679313985918523,290344,2016-11-01 01:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
4810516025428440199,290336,2016-11-01 01:04:08,Bid Order Placement,S-YK4L-R55N-GKBP-2XDBM,,0.0,1.0
16758146929335314244,290051,2016-10-31 06:17:15,Bid Order Placement,S-YK4L-R55N-GKBP-2XDBM,,0.0,1.0
13008152272729330828,289954,2016-10-30 23:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
6237197942166549341,289954,2016-10-30 23:32:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YK4L-R55N-GKBP-2XDBM,3.0,1.0
6340017406147003730,289953,2016-10-30 23:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
6366869902806929715,289805,2016-10-30 14:39:44,Ordinary Payment,S-YK4L-R55N-GKBP-2XDBM,S-VKQ3-KYUD-GS6V-265YJ,12.0,1.0
2017836054167303216,289775,2016-10-30 13:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YK4L-R55N-GKBP-2XDBM,3.0,1.0
3272446563895745202,289752,2016-10-30 07:22:31,Reward Recipient Assignment,S-YK4L-R55N-GKBP-2XDBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16169764203630254427,289741,2016-10-30 06:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
7061483634188655932,289741,2016-10-30 06:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YK4L-R55N-GKBP-2XDBM,5.0,1.0
7821350924225896320,289741,2016-10-30 06:48:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YK4L-R55N-GKBP-2XDBM,1.0,1.0
8568339948550874544,289741,2016-10-30 06:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YK4L-R55N-GKBP-2XDBM,3.0,1.0
