ID,Height,timestamp,Type,From,To,Amount,Fee
10116097199782547306,520333,2018-08-06 18:44:37,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-F6BY-9Z4K-E7K5-EDJSX,953.0,1.0
8400641717753119324,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.11062433,1.0
5915588683537996670,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.18134907,1.0
3386554835021906540,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.09235404,1.0
18315453948244360592,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.7262922,1.0
9086397566704268836,462952,2018-02-27 04:26:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.80062437,1.0
15670521697300017120,462570,2018-02-26 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.0659989,1.0
7351200489053625800,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.14101172,1.0
525057310023662899,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.33942399,1.0
17587595707206267884,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.74715107,1.0
18245503363053942123,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.61681998,1.0
10118290294436836577,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.01585259,1.0
10243741611159468294,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.07763582,1.0
7648300851864750026,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.11731436,1.0
5018529344863606156,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.25981264,1.0
8531829160860810706,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.53144848,1.0
12273247446508326748,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.41279925,1.0
14340311279499736255,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.2078892,1.0
15186299593084945725,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.84481651,1.0
13176407168459029600,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.56958756,1.0
13236793837236653402,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.34943605,1.0
12308999540991875944,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.05599457,1.0
9003643978056840197,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.34795256,1.0
8671003933299059336,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.83891709,1.0
6827912672596164497,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.4371735,1.0
13195742665250394458,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.55034392,1.0
15322269363079423970,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.09501965,1.0
3507183722596684915,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.88213915,1.0
17058835719194100769,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.30631042,1.0
13950740409179437102,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.90895059,1.0
195768900651589374,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.09465017,1.0
12529644242166678890,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.5539663,1.0
12461212572411428014,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.75593801,1.0
2801865664941977007,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.61031449,1.0
17949734930390518534,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.78355936,1.0
15226742315844984278,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.1805161,1.0
7620358905247566736,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.23502772,1.0
15089404416424822771,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.481536,1.0
17930077028990836052,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.19157391,1.0
6061458823834175477,452172,2018-01-28 01:07:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,14.64977273,1.0
10188253411446963341,451876,2018-01-27 04:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,17.81100197,1.0
7055383680372145802,451556,2018-01-26 07:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,9.85743866,1.0
8895874805843265118,451244,2018-01-25 10:48:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,10.235152,1.0
5774321410409692870,450945,2018-01-24 14:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,15.84879439,1.0
14220014572500246298,450651,2018-01-23 18:46:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,593.84276362,1.0
5062664597645916099,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.99111111,1.0
11446090943903606081,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,16.42468667,1.0
5375018494057453885,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.07361328,1.0
7537559617801546607,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.9657366,1.0
12576832830956390294,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.69061694,1.0
12424999578527222418,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.05233749,1.0
11285417494589806227,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.99318422,1.0
6275556303151983415,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.90066306,1.0
6407786909856764936,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.64612236,1.0
7843831807787289949,447875,2018-01-16 01:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.22067729,1.0
4003549768672143029,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.41224623,1.0
1172722187475031579,447213,2018-01-14 04:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.44071482,1.0
9881612315298062629,446919,2018-01-13 08:45:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.2056277,1.0
16171034736990814170,446612,2018-01-12 12:00:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.17668023,1.0
7913360329875084972,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.06649701,1.0
6765486910661200832,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.70377157,1.0
1512131513061687447,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,12.83651388,1.0
4181435295399140102,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,16.00178487,1.0
8275385347843334770,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.71308483,1.0
18022899814540324337,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.66225046,1.0
6916946142996518521,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.22293667,1.0
7580202242589667532,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.35090709,1.0
2222721574120947923,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.01678879,1.0
10917728108115059595,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.41627588,1.0
14924473739545174605,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,12.31692745,1.0
13358095410642380057,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.15775049,1.0
5149235993534381402,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,10.18848176,1.0
1883047587606720700,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,8.25883198,1.0
10067972327599974429,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.36409165,1.0
5449747109968474714,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,19.19859298,1.0
12372041383718710734,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.40277088,1.0
76154222227993113,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.90490235,1.0
7926911412246749968,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.20963174,1.0
11240178117797198526,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.38361914,1.0
2036606027350440699,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,12.0502162,1.0
3303716640619897125,439616,2017-12-23 21:44:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.10852583,1.0
3173483021926621384,439395,2017-12-23 07:24:07,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,5485.0,1.0
12070069779520260763,439323,2017-12-23 02:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.91155691,1.0
10523013641595031815,439009,2017-12-22 05:37:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,25.82465541,1.0
14970833956305949046,438696,2017-12-21 08:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,32.93426085,1.0
8424143556582558293,438390,2017-12-20 11:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,761.04468561,1.0
2345956348089115987,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,17.56687724,1.0
7217258518801534743,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.53210145,1.0
11356747428807673266,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.72090727,1.0
7279680405506824971,437198,2017-12-17 04:00:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.56586778,1.0
7027713264137963662,436887,2017-12-16 07:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.01203755,1.0
17322349821749572011,436595,2017-12-15 11:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.80706317,1.0
13406142214313303426,436285,2017-12-14 14:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,23.4427906,1.0
13822194279629685631,435971,2017-12-13 17:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,608.98051584,1.0
2883312637189132004,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.66399969,1.0
4761771560391805136,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.56195355,1.0
11349789387732680363,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.09990322,1.0
8371472412382115298,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.40383996,1.0
13628538261141377017,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.24016572,1.0
2239867374592814003,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.10304722,1.0
6476380309105825174,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.62593628,1.0
3395395802565784950,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.83392777,1.0
5265048706303007594,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,11.73844167,1.0
17110312552367836297,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,14.90633918,1.0
2534366605401660803,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.43953527,1.0
14501018883238395627,432396,2017-12-03 17:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.69518275,1.0
99093807225496056,432090,2017-12-02 21:30:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.24095871,1.0
17676794724811812432,431789,2017-12-02 01:22:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.13083329,1.0
10356672214447222619,431490,2017-12-01 04:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.18906066,1.0
12397449469452781892,431187,2017-11-30 08:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.28904065,1.0
15402018138120800805,430894,2017-11-29 12:52:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.0913563,1.0
17485852623116388974,425880,2017-11-15 12:50:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.05778459,1.0
5272761917051755954,425579,2017-11-14 16:34:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.2739447,1.0
2596821080230279315,425225,2017-11-13 16:50:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.39187527,1.0
17134079078360402601,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.51205328,1.0
2357733284091616894,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.06259602,1.0
5355186734489111681,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.76793186,1.0
12358146337793245651,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.35282777,1.0
17936007064451855450,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.7450222,1.0
17945398590564201039,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.14389945,1.0
13977566739742432731,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.17738757,1.0
993328037962253852,421498,2017-11-03 06:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,1.97590614,1.0
9534194457114440382,421200,2017-11-02 10:37:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.03108811,1.0
5576810155668956495,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,0.9994887,1.0
2569910876775306976,419347,2017-10-28 06:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,14.62679834,1.0
3165892599276352095,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,12.52030949,1.0
15160502005298563613,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.41721175,1.0
10276801767005340115,418414,2017-10-25 16:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,8.37408128,1.0
11138804177391656156,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,24.58996995,1.0
1533508623724105838,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.74658616,1.0
5197103182511333987,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,3.65028483,1.0
5967907456288632987,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,15.62263767,1.0
12570771428407435990,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,13.89117001,1.0
13190739473994882753,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,17.44580143,1.0
15503213579558271311,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.88089403,1.0
11532645103174541985,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,5.07285164,1.0
13009639647542935420,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.74610275,1.0
5956049508371487728,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,6.38256473,1.0
7270941458222352413,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,11.07863453,1.0
5887157609004775983,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,12.56115439,1.0
11068524120963759496,414618,2017-10-15 00:49:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,7.67872196,1.0
15769745080562228511,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,10.52642928,1.0
5738064338804561544,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,15.81157546,1.0
4665450795300909830,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,8.69361164,1.0
14711094038220906802,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,16.71206259,1.0
228855834696404678,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,27.38905062,1.0
16861881335376888298,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,4.37197128,1.0
8860895616563372933,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,10.69891267,1.0
14228594828190369961,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,2.55054849,1.0
5867350718809534785,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZHM3-PJ5E-HVDT-BDSB8,8.60016522,1.0
