ID,Height,timestamp,Type,From,To,Amount,Fee
1664772880682129790,318028,2017-01-17 11:37:47,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
10139649947852038820,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
11897393074328434113,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
3183265169082662425,318026,2017-01-17 11:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
3729880745334964410,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
10110199683023648878,318025,2017-01-17 11:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
10440285990267024729,318025,2017-01-17 11:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
1363888245941700552,318025,2017-01-17 11:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
14208855881371739613,317402,2017-01-15 17:58:20,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,4.0,1.0
8680998406898638417,316686,2017-01-13 17:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16784131869902449151,315809,2017-01-11 06:42:18,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
15912604410885416413,315808,2017-01-11 06:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16202794721113508581,315806,2017-01-11 06:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
5529160000685799626,315569,2017-01-10 14:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
15886143799110252566,315160,2017-01-09 11:16:59,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
15083397375542365866,315158,2017-01-09 11:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
17407803119687505812,315158,2017-01-09 11:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
8693242457132382855,315158,2017-01-09 11:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
9203866058894281882,315158,2017-01-09 11:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
17383300914088418463,314842,2017-01-08 13:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
6694206040515064803,314842,2017-01-08 13:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
8085034639986053358,314237,2017-01-06 21:06:32,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,31.0,1.0
15114484170862336219,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
16058696865888116682,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
5753187341321935194,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
7463183204114146040,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
11678328858072096169,314234,2017-01-06 20:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
15620716284520167613,314234,2017-01-06 20:55:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
2096743202680287930,314234,2017-01-06 20:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
2855034575802743997,314234,2017-01-06 20:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
5939955309251451736,313549,2017-01-04 22:51:15,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
9894421958396010614,313547,2017-01-04 22:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
12076856720372689341,313547,2017-01-04 22:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
13568727423072359955,313547,2017-01-04 22:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
13827823012561576522,313547,2017-01-04 22:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
15063103969939754022,313547,2017-01-04 22:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16567377646129575296,313547,2017-01-04 22:46:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16929194074176127945,313547,2017-01-04 22:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
953390090570735547,313547,2017-01-04 22:46:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
1631527207330014220,313547,2017-01-04 22:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
2008289385361157360,313547,2017-01-04 22:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
2297299174388625356,313547,2017-01-04 22:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
3265945666020486332,313547,2017-01-04 22:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
3577627795635476556,313547,2017-01-04 22:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
7505456464692465517,313547,2017-01-04 22:46:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
8353746341553060169,313547,2017-01-04 22:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
14498774188872969291,312847,2017-01-03 00:13:59,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,41.0,1.0
14350610954866411277,312845,2017-01-03 00:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16948543589923257112,312845,2017-01-03 00:09:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
673964625345912498,312845,2017-01-03 00:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
1429935926303236911,312845,2017-01-03 00:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
4014242489896588110,312845,2017-01-03 00:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
8592344557261239014,312845,2017-01-03 00:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
12697552518548813323,312843,2017-01-03 00:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
13840358349047374990,312843,2017-01-03 00:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
14920628902949626121,312843,2017-01-03 00:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
17899727035180205689,312843,2017-01-03 00:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
12573087349420549170,312624,2017-01-02 08:38:18,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
14492365800923047696,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16750557252375554372,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
8333195034543861534,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
8475687068381466741,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
9047525589433281983,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
11071317640003781380,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
14144002170053423272,312620,2017-01-02 08:21:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16060064086919772985,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
3911828397768711793,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
15941122818822471487,312390,2017-01-01 17:16:00,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,42.0,1.0
13628097240579455441,312387,2017-01-01 17:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
11447119850786701870,312386,2017-01-01 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
13895543942561233162,312386,2017-01-01 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
15964375908270779594,312386,2017-01-01 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
3044942390974696040,312386,2017-01-01 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
5504258011209627554,312386,2017-01-01 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
9223011220448669472,312385,2017-01-01 17:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
18015392344925277809,312383,2017-01-01 16:57:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
6969192072268067280,312383,2017-01-01 16:57:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
16965488584742387484,311160,2016-12-29 06:45:59,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11129143338388811179,311157,2016-12-29 06:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
13618097482452602257,311157,2016-12-29 06:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
14412891281541504799,311155,2016-12-29 06:22:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
7238730399131878197,311155,2016-12-29 06:22:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
12317818492004848038,310528,2016-12-27 12:58:36,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
11985115526622725062,310526,2016-12-27 12:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
13071378405124396742,310526,2016-12-27 12:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
14189880005568331570,310104,2016-12-26 08:07:48,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
6212625737455170974,310103,2016-12-26 07:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
11898520445328302602,310102,2016-12-26 07:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
13479018746509785013,310101,2016-12-26 07:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ5B-NXDT-PFKH-3AGK4,5.0,1.0
