ID,Height,timestamp,Type,From,To,Amount,Fee
16535856085152925859,779568,2020-07-31 19:39:57,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-4Y3L-HTP3-9HX5-2QU9P,7.56635,0.02205
757311477682406860,742477,2020-04-19 08:16:33,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-GX2X-WG97-TQNZ-DHLRR,4.0,0.03675
15981682898219878698,740948,2020-04-15 01:47:51,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.05145
14232137592016026788,738109,2020-04-07 02:51:33,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.02205
277793294301840567,735357,2020-03-30 10:19:00,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.00735
12538066592979721329,729105,2020-03-12 22:47:19,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0441
10107669115749823386,728452,2020-03-11 02:41:21,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-GX2X-WG97-TQNZ-DHLRR,1.0,0.0147
7804762059039671644,726332,2020-03-05 04:37:55,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-TLHR-49PM-AAUX-FU6J4,1.0,0.0441
18032549580842179988,724546,2020-02-29 04:15:15,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-24UH-24P8-W9X4-9GBC8,1.0,0.0294
13417004302584957885,724381,2020-02-28 17:17:01,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-BNQ7-9KER-RFAE-GRR67,7.0,0.0588
11387863714899313008,724298,2020-02-28 11:45:42,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-GX2X-WG97-TQNZ-DHLRR,7.0,0.0588
17377401915538411897,722386,2020-02-23 03:02:18,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-TPA9-PWUC-56JK-2MCEX,2.0,0.0441
12698220844475966062,722222,2020-02-22 16:27:00,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-GX2X-WG97-TQNZ-DHLRR,3.0,0.0588
17559265495906625792,721905,2020-02-21 19:05:13,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-ZAWM-U8L4-CDS2-E36K3,3.0,0.02205
5516865935171877950,721765,2020-02-21 09:45:54,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.03675
18188241100016838061,721341,2020-02-20 05:00:44,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-SADF-N763-DGVT-H6TVM,18.0,0.05145
16458718804027985970,721223,2020-02-19 21:15:05,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-GX2X-WG97-TQNZ-DHLRR,5.0,0.03675
1271167235300057938,719659,2020-02-15 12:29:00,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-GX2X-WG97-TQNZ-DHLRR,15.0,0.0588
12318664805243792104,717957,2020-02-10 17:47:49,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0294
11476624416093673401,716072,2020-02-05 11:27:11,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.0588
1528489462235043383,710972,2020-01-22 05:00:45,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-VCBN-WEMC-SWL3-C6L7D,26.0,0.0147
12850478913625776955,710875,2020-01-21 22:27:18,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-GX2X-WG97-TQNZ-DHLRR,15.0,0.00735
13410824798465195740,709579,2020-01-18 07:45:03,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-GX2X-WG97-TQNZ-DHLRR,7.0,0.02205
4678762551152724032,709535,2020-01-18 04:10:49,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-FK43-E8NS-XJE2-5SU9X,29.0,0.0294
3452288575023668626,708664,2020-01-15 18:01:18,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-GX2X-WG97-TQNZ-DHLRR,5.0,0.02205
17319555214903788799,708536,2020-01-15 09:30:47,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-GX2X-WG97-TQNZ-DHLRR,17.0,0.02205
341485885010272490,708171,2020-01-14 09:24:55,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-GX2X-WG97-TQNZ-DHLRR,3.0,0.02205
17028596805040471073,708092,2020-01-14 03:44:23,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-7YEM-3WZD-9KWW-FN2AH,9.0,0.02205
14991514384951088600,707895,2020-01-13 14:51:41,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-GX2X-WG97-TQNZ-DHLRR,8.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GX2X-WG97-TQNZ-DHLRR,10.0,0.0294
