ID,Height,timestamp,Type,From,To,Amount,Fee
15307198015613530288,874456,2021-04-21 15:46:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7E3-23N5-4UKY-2PX33,0.0,0.01470001
16813738976658586960,874441,2021-04-21 14:41:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7E3-23N5-4UKY-2PX33,0.0,0.03675001
17099616295078438585,874440,2021-04-21 14:37:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7E3-23N5-4UKY-2PX33,0.0,0.04410001
5933760235427303398,874432,2021-04-21 14:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7E3-23N5-4UKY-2PX33,0.0,0.07350001
3066073775996522391,869138,2021-04-06 20:47:40,Ordinary Payment,S-R7E3-23N5-4UKY-2PX33,S-VY7Y-5WDK-9TUF-64SEN,178052.76157408,0.03675
6167798161321748479,869137,2021-04-06 20:42:30,Ordinary Payment,S-R7E3-23N5-4UKY-2PX33,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.03675
16477648500590672249,869135,2021-04-06 20:34:05,Ordinary Payment,S-R7E3-23N5-4UKY-2PX33,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.1
1342455073077175622,869135,2021-04-06 20:34:05,Ordinary Payment,S-R7E3-23N5-4UKY-2PX33,S-VY7Y-5WDK-9TUF-64SEN,1e-08,0.02205
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,736.62548853,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.52,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.58548853,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.6713512,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,492.16097706,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.52,0.03675
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.52,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,492.83041501,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.9202075,0.0882
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.5854885,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,247.5,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.52,0.02205
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,245.52,0.0147
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,518.7818295,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,525.5294715,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,518.83276503,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,259.44548853,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,259.38,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,518.876424,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,519.948,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,778.20548853,0.0147
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,1038.68725952,0.0294
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,521.089272,0.06615
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,778.61297254,0.0588
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,520.56937352,0.0441
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,261.0608715,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,519.47309703,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,520.25143502,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,259.522659,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,519.36394951,0.08085
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,259.86024901,0.06615
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,519.23155683,0.08085
17731922914605357657,767945,2020-06-29 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,523.2514518,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,518.94191252,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,519.31014303,0.0882
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,531.83374203,0.08085
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,545.53326302,0.06615
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.322765,0.09555
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,274.61748601,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.31548853,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.4144885,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.3009355,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,818.9119125,0.0441
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.322765,0.03675
15662003682960790807,762913,2020-06-15 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,817.987401,0.05145
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,817.684461,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,544.587318,0.06615
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,545.1301845,0.09555
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.5571475,0.06615
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,274.6148625,0.0882
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.730249,0.09555
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,545.649687,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,1091.029203,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.322765,0.0882
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,272.5774425,0.1029
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,1136.438523,0.1029
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,287.24553,0.06615
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,287.1654885,0.12495
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,862.796484,0.05145
12059784124390575467,752901,2020-05-18 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,163.28205957,0.0588
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,539.59060406,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,376.76091395,0.08085
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,502.84408827,0.0588
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,401.88352353,0.0882
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,472.01251783,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,401.03429385,0.08085
7361309540247302172,750397,2020-05-11 12:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,365.56903594,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,443.51959465,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,407.20647169,0.0735
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,449.45558694,0.06615
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,392.90629975,0.0588
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,534.66926043,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,527.96004626,0.09555
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,411.28059509,0.0588
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,383.72119583,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,425.1679797,0.11025
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,483.42428786,0.05145
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,561.20801476,0.09555
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,312.41173588,0.0441
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,515.1837546,0.0588
10528687129426462654,745394,2020-04-27 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,299.40536984,0.0735
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,392.64301513,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,180.63006106,0.1176
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,279.42284003,0.0882
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,558.02304198,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,545.73263721,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,347.22986919,0.05145
112321784303597236,742893,2020-04-20 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,334.68393924,0.0588
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,473.0880308,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,455.28915698,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,538.71720153,0.06615
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,390.51760607,0.06615
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,423.95285904,0.06615
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,397.96344828,0.06615
12716049296014561414,740546,2020-04-13 22:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,397.8142393,0.00735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,332.55487475,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,574.52762797,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,342.48576454,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,339.56773433,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,454.95969499,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,201.12176353,0.00735
11156837404102270285,737902,2020-04-06 13:11:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,277.21577868,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,233.9934219,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,404.79305684,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,328.15999947,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,421.67077777,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,324.61818545,0.00735
13621000938582619829,735854,2020-03-31 19:39:15,Ordinary Payment,S-R7E3-23N5-4UKY-2PX33,S-Y3RT-LCYX-ZZ4F-BMSKR,10.00000001,0.1
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,317.5955316,0.00735
17752074527760205685,735408,2020-03-30 13:17:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,292.55534743,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,386.0519545,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,591.73093174,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,463.52017005,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,469.62602997,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,173.7191029,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,161.28392131,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,515.12124138,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,435.44024016,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,216.08233252,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,470.68233058,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,357.4613385,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,357.73488093,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,389.16760949,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,503.24077534,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,403.2617494,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,407.24206251,0.00735
143185017515753722,729452,2020-03-13 22:01:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-R7E3-23N5-4UKY-2PX33,48.36594262,0.0735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,465.00249546,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,247.18045681,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,457.76363115,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,322.37909184,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,522.04824423,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,310.32049818,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,558.46757003,0.00735
16815345134947807213,726819,2020-03-06 13:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,269.89535107,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,364.74621531,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,375.03757048,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,268.51201797,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,499.9158579,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,327.38979266,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,324.19897972,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,380.017835,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,392.4915136,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,655.79758944,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,430.60708094,0.00735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,521.2460709,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,261.8822981,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,679.15625884,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,523.65511837,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,372.93535047,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7E3-23N5-4UKY-2PX33,394.112628,0.00735
