ID,Height,timestamp,Type,From,To,Amount,Fee
2253724329558976817,558683,2018-11-22 03:12:07,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-3TJW-R7K4-BAJ3-E2VZG,168.46838552,0.00735
1104179679789628813,557566,2018-11-18 23:18:24,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.00735
1148555604196803684,557566,2018-11-18 23:18:24,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
1531916912321660276,557561,2018-11-18 23:06:34,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-U7VG-5VAW-WQND-9PNLK,0.00735,0.00735
1563329011786443662,557561,2018-11-18 23:06:34,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.00735
18302012613101646188,557559,2018-11-18 23:02:18,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
10995662411423976256,557556,2018-11-18 22:55:47,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.00735
1500215707096463647,557556,2018-11-18 22:55:47,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.00735
15110620380412344083,557554,2018-11-18 22:53:18,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.0147
11644617974753379581,557553,2018-11-18 22:52:48,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0147
10723666826113624396,557538,2018-11-18 21:59:20,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.02205
12997998949057326117,557537,2018-11-18 21:56:20,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.02205
13700557850294620334,557537,2018-11-18 21:56:20,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.02205
2496858753037521062,557537,2018-11-18 21:56:20,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.02205
8149910695190896515,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.02205
9633640950911489485,557536,2018-11-18 21:52:13,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-GE27-WN9R-69FE-223ZA,0.00735,0.0294
6916552021681666059,557536,2018-11-18 21:52:13,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0294
9616432328291650673,557535,2018-11-18 21:51:08,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.05145
17532038744764109589,557529,2018-11-18 21:25:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0441
11438541917177901968,557526,2018-11-18 21:17:13,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0441
18071892439246112517,557526,2018-11-18 21:17:13,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.03675
11448552347647833775,557525,2018-11-18 21:15:58,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.05145
26131934750697927,557525,2018-11-18 21:15:58,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.0441
2985465883111349540,557525,2018-11-18 21:15:58,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0588
5119676399463906096,557525,2018-11-18 21:15:58,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0441
7379155946988736860,557525,2018-11-18 21:15:58,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.0441
16184011041450173440,557387,2018-11-18 11:31:47,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0441
11708506117623942508,557309,2018-11-18 06:23:05,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-6LNQ-3J33-59J6-3Y3YP,0.58534276,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-6LNQ-3J33-59J6-3Y3YP,1.5204927,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-6LNQ-3J33-59J6-3Y3YP,2.0620877,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-6LNQ-3J33-59J6-3Y3YP,1.38217661,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-6LNQ-3J33-59J6-3Y3YP,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-6LNQ-3J33-59J6-3Y3YP,0.78598289,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-6LNQ-3J33-59J6-3Y3YP,0.00917009,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-6LNQ-3J33-59J6-3Y3YP,1.61634947,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-6LNQ-3J33-59J6-3Y3YP,1.79980968,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-6LNQ-3J33-59J6-3Y3YP,0.00760302,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-6LNQ-3J33-59J6-3Y3YP,0.22852923,0.0147
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-6LNQ-3J33-59J6-3Y3YP,1.11386856,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-6LNQ-3J33-59J6-3Y3YP,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-6LNQ-3J33-59J6-3Y3YP,0.0697396,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-6LNQ-3J33-59J6-3Y3YP,0.40089312,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-6LNQ-3J33-59J6-3Y3YP,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-6LNQ-3J33-59J6-3Y3YP,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-6LNQ-3J33-59J6-3Y3YP,1.68142566,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-6LNQ-3J33-59J6-3Y3YP,0.05816554,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-6LNQ-3J33-59J6-3Y3YP,0.63104513,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-6LNQ-3J33-59J6-3Y3YP,0.24942171,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-6LNQ-3J33-59J6-3Y3YP,1.65693351,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-6LNQ-3J33-59J6-3Y3YP,1.00566231,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-6LNQ-3J33-59J6-3Y3YP,1.20294615,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-6LNQ-3J33-59J6-3Y3YP,0.2446943,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-6LNQ-3J33-59J6-3Y3YP,1.92099161,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-6LNQ-3J33-59J6-3Y3YP,2.2813993,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-6LNQ-3J33-59J6-3Y3YP,0.1554898,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-6LNQ-3J33-59J6-3Y3YP,0.5440445,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-6LNQ-3J33-59J6-3Y3YP,0.67443868,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-6LNQ-3J33-59J6-3Y3YP,0.03226248,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-6LNQ-3J33-59J6-3Y3YP,0.62695915,0.02205
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-6LNQ-3J33-59J6-3Y3YP,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-6LNQ-3J33-59J6-3Y3YP,4.19954796,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-6LNQ-3J33-59J6-3Y3YP,0.0794704,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-6LNQ-3J33-59J6-3Y3YP,1.03732991,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-6LNQ-3J33-59J6-3Y3YP,0.28226288,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-6LNQ-3J33-59J6-3Y3YP,2.8913737,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-6LNQ-3J33-59J6-3Y3YP,2.77353575,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-6LNQ-3J33-59J6-3Y3YP,0.92565063,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-6LNQ-3J33-59J6-3Y3YP,1.2509544,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-6LNQ-3J33-59J6-3Y3YP,0.98583464,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-6LNQ-3J33-59J6-3Y3YP,1.2206879,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-6LNQ-3J33-59J6-3Y3YP,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-6LNQ-3J33-59J6-3Y3YP,3.61329784,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-6LNQ-3J33-59J6-3Y3YP,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-6LNQ-3J33-59J6-3Y3YP,0.80673542,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6LNQ-3J33-59J6-3Y3YP,0.21369426,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-6LNQ-3J33-59J6-3Y3YP,1.49764106,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-6LNQ-3J33-59J6-3Y3YP,0.43168209,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-6LNQ-3J33-59J6-3Y3YP,1.06224328,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-6LNQ-3J33-59J6-3Y3YP,0.41781669,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-6LNQ-3J33-59J6-3Y3YP,1.8241087,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-6LNQ-3J33-59J6-3Y3YP,0.71946508,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-6LNQ-3J33-59J6-3Y3YP,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-6LNQ-3J33-59J6-3Y3YP,0.35885766,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-6LNQ-3J33-59J6-3Y3YP,1.64011611,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-6LNQ-3J33-59J6-3Y3YP,1.67426374,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-6LNQ-3J33-59J6-3Y3YP,1.62399912,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-6LNQ-3J33-59J6-3Y3YP,2.55887291,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-6LNQ-3J33-59J6-3Y3YP,0.30437638,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-6LNQ-3J33-59J6-3Y3YP,0.01950988,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-6LNQ-3J33-59J6-3Y3YP,0.17383105,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-6LNQ-3J33-59J6-3Y3YP,1.9238436,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-6LNQ-3J33-59J6-3Y3YP,2.13849388,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-6LNQ-3J33-59J6-3Y3YP,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6LNQ-3J33-59J6-3Y3YP,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-6LNQ-3J33-59J6-3Y3YP,0.57342427,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-6LNQ-3J33-59J6-3Y3YP,0.45862204,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-6LNQ-3J33-59J6-3Y3YP,0.76379896,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-6LNQ-3J33-59J6-3Y3YP,0.61696891,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-6LNQ-3J33-59J6-3Y3YP,0.55044131,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-6LNQ-3J33-59J6-3Y3YP,1.4615616,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-6LNQ-3J33-59J6-3Y3YP,1.37259574,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-6LNQ-3J33-59J6-3Y3YP,2.19511915,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-6LNQ-3J33-59J6-3Y3YP,2.80089225,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-6LNQ-3J33-59J6-3Y3YP,0.24147747,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6LNQ-3J33-59J6-3Y3YP,0.18511856,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-6LNQ-3J33-59J6-3Y3YP,0.54574803,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-6LNQ-3J33-59J6-3Y3YP,2.63047614,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-6LNQ-3J33-59J6-3Y3YP,0.60532868,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-6LNQ-3J33-59J6-3Y3YP,1.47320593,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-6LNQ-3J33-59J6-3Y3YP,2.6947452,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-6LNQ-3J33-59J6-3Y3YP,1.5603788,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-6LNQ-3J33-59J6-3Y3YP,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-6LNQ-3J33-59J6-3Y3YP,0.38371231,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-6LNQ-3J33-59J6-3Y3YP,2.1778393,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-6LNQ-3J33-59J6-3Y3YP,2.57296757,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-6LNQ-3J33-59J6-3Y3YP,0.84497275,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-6LNQ-3J33-59J6-3Y3YP,1.33157794,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-6LNQ-3J33-59J6-3Y3YP,7.88083835,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-6LNQ-3J33-59J6-3Y3YP,1.60082106,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-6LNQ-3J33-59J6-3Y3YP,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-6LNQ-3J33-59J6-3Y3YP,1.76407659,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-6LNQ-3J33-59J6-3Y3YP,3.1594265,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-6LNQ-3J33-59J6-3Y3YP,7.39996423,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-6LNQ-3J33-59J6-3Y3YP,1.36511383,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-6LNQ-3J33-59J6-3Y3YP,1.8837447,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-6LNQ-3J33-59J6-3Y3YP,1.12412426,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-6LNQ-3J33-59J6-3Y3YP,0.90273085,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-6LNQ-3J33-59J6-3Y3YP,0.77331022,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-6LNQ-3J33-59J6-3Y3YP,1.73727498,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-6LNQ-3J33-59J6-3Y3YP,0.37371663,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-6LNQ-3J33-59J6-3Y3YP,6.93339048,0.0147
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-6LNQ-3J33-59J6-3Y3YP,0.05152842,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-6LNQ-3J33-59J6-3Y3YP,0.62469213,0.03675
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-6LNQ-3J33-59J6-3Y3YP,6.99546977,0.02205
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-6LNQ-3J33-59J6-3Y3YP,1.53825174,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-6LNQ-3J33-59J6-3Y3YP,2.36153854,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6LNQ-3J33-59J6-3Y3YP,8.4925559,0.02205
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-6LNQ-3J33-59J6-3Y3YP,8.18375345,0.00735
2524695030549544431,540846,2018-10-03 04:24:45,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-T5A6-3JZJ-4693-CG6E6,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6LNQ-3J33-59J6-3Y3YP,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6LNQ-3J33-59J6-3Y3YP,1.0,0.0294
