ID,Height,timestamp,Type,From,To,Amount,Fee
15228540682845919863,779792,2020-08-01 10:43:03,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.0294
6874707203558264667,742232,2020-04-18 15:53:58,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-GHRA-SWHF-S6TY-F9DJW,2.0,0.0588
5127311417472319280,741441,2020-04-16 10:32:27,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-4QQ3-XBZM-L7HK-ENFQA,9.0,0.0147
16404306320969048931,741269,2020-04-15 23:24:57,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.05145
14040190001309948345,739858,2020-04-12 00:20:14,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-FTQE-SNU9-4NKP-DXRDY,33.0,0.0294
4828526239425194562,739551,2020-04-11 03:52:02,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-GHRA-SWHF-S6TY-F9DJW,23.0,0.0441
8629761553986029018,738781,2020-04-08 23:56:58,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-GHRA-SWHF-S6TY-F9DJW,2.0,0.05145
10521985868981632927,738636,2020-04-08 14:20:29,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-GHRA-SWHF-S6TY-F9DJW,3.0,0.0147
5972343724773403182,737204,2020-04-04 13:59:30,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-JA2H-94NV-6JRG-85VZG,24.0,0.0147
9113372535536926551,736896,2020-04-03 17:20:36,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-GHRA-SWHF-S6TY-F9DJW,34.0,0.0441
5334009573297965683,736894,2020-04-03 17:09:58,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-DZ5J-AAMX-G9RM-2TF8L,2.0,0.0294
16437428411645686238,735153,2020-03-29 20:35:59,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-GHRA-SWHF-S6TY-F9DJW,1.0,0.0294
8549967681338168434,733274,2020-03-24 14:27:52,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-GHRA-SWHF-S6TY-F9DJW,6.0,0.0588
5043739476013359096,728846,2020-03-12 05:42:43,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-ASZ5-DNVW-D2L4-7JDM5,7.0,0.0147
2518930734245201479,728684,2020-03-11 18:33:02,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-GHRA-SWHF-S6TY-F9DJW,7.0,0.0441
8962059807280275210,723041,2020-02-24 23:28:58,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0294
4875641813899194071,722668,2020-02-23 22:10:37,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-BHJ2-MLG6-STH2-BAYR9,2.0,0.0441
14308191013811981080,721722,2020-02-21 06:47:36,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-GHRA-SWHF-S6TY-F9DJW,3.0,0.02205
10688414726989426321,718146,2020-02-11 06:49:54,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-4SMC-6AJK-QA8N-ESDZ2,15.0,0.0294
3816517834926169737,718042,2020-02-10 23:33:17,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-P3SM-LDUB-H2M2-B7KV5,46.0,0.02205
2392921260526654707,718001,2020-02-10 21:06:07,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-GHRA-SWHF-S6TY-F9DJW,44.0,0.00735
11044582594951228686,716634,2020-02-07 00:35:38,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-L24E-LS44-MH36-2ZPSM,1.0,0.05145
5063724589974765291,716163,2020-02-05 17:22:08,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-GHRA-SWHF-S6TY-F9DJW,18.0,0.0147
12454536796453435081,715673,2020-02-04 08:19:20,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-MYE6-8W6W-D382-7YWGR,8.0,0.02205
15598663004205579628,715302,2020-02-03 07:48:04,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-7BKF-7J8S-M5G2-5EPG6,3.0,0.0294
12955089988094573848,714165,2020-01-31 02:54:58,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-GHRA-SWHF-S6TY-F9DJW,5.0,0.00735
10232118007734985417,713302,2020-01-28 17:24:37,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-2ZUR-62UY-XE3Z-DBQQV,15.0,0.0588
5640385825364204320,712816,2020-01-27 08:28:16,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-GHRA-SWHF-S6TY-F9DJW,10.0,0.03675
6275107476085783507,712719,2020-01-27 02:15:05,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-GHRA-SWHF-S6TY-F9DJW,4.0,0.0441
9220293037380470140,711998,2020-01-25 01:42:08,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-ZMSV-FB7E-SVDY-7ZMK9,10.0,0.0294
11699023709523538736,711756,2020-01-24 09:38:17,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-GHRA-SWHF-S6TY-F9DJW,10.0,0.00735
14251965276378370369,710602,2020-01-21 04:12:28,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GHRA-SWHF-S6TY-F9DJW,10.0,0.05145
