ID,Height,timestamp,Type,From,To,Amount,Fee
5624060041755355328,780170,2020-08-02 11:45:41,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0147
8357936252078007684,739626,2020-04-11 08:54:56,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.05145
1859929141032183207,737001,2020-04-04 00:22:32,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.0441
15394559711176687049,730672,2020-03-17 07:53:51,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.05145
8336885050340636651,730051,2020-03-15 14:14:37,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.0147
2313840660044328104,728917,2020-03-12 10:00:48,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.00735
18154855215887694908,728815,2020-03-12 03:14:13,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-CQL5-MTW2-SJZY-AFC4H,5.0,0.0294
2686280920432690723,728043,2020-03-09 23:12:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.03675
7594582968833684345,728024,2020-03-09 21:49:47,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-JP9Y-VMJS-N6N6-6HUYC,2.0,0.0441
8959899845395971980,727284,2020-03-07 20:18:44,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.03675
12681100240539857730,727151,2020-03-07 11:11:21,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.03675
3158037059597483491,725804,2020-03-03 16:44:57,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-WFTV-WHQK-QUDE-9FBAQ,4.0,0.0441
11754660547079302206,725429,2020-03-02 15:33:56,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-WFTV-WHQK-QUDE-9FBAQ,3.0,0.03675
16206829100062502103,724322,2020-02-28 13:25:04,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0588
9241164051486610773,723767,2020-02-27 00:15:51,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.0294
9954252269822780589,721839,2020-02-21 14:49:57,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.03675
3571492896788014133,720528,2020-02-17 22:37:06,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-WFTV-WHQK-QUDE-9FBAQ,2.0,0.0294
16683441881115536703,719439,2020-02-14 21:28:37,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.03675
13020153647988760378,718666,2020-02-12 17:42:30,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-KYG9-FCUW-H54J-7VZRB,2.0,0.0588
16446890030626843291,716868,2020-02-07 16:15:57,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.05145
11960786478340982690,716740,2020-02-07 08:09:12,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-SVGN-M3A4-M4GV-F3PDK,11.0,0.02205
577653284499653468,716634,2020-02-07 00:35:38,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-WFTV-WHQK-QUDE-9FBAQ,3.0,0.00735
1188704315647757678,716523,2020-02-06 17:17:21,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-WFTV-WHQK-QUDE-9FBAQ,8.0,0.05145
10080011870666374292,716398,2020-02-06 08:36:53,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-3TX7-XLJE-S8XN-486DM,1.0,0.03675
12075963140970483085,716236,2020-02-05 22:11:53,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-WFTV-WHQK-QUDE-9FBAQ,2.0,0.03675
9917539131566979458,716090,2020-02-05 12:20:58,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.05145
13417059828847064368,715981,2020-02-05 05:26:23,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.03675
5321730513017932901,715072,2020-02-02 15:56:41,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-WFTV-WHQK-QUDE-9FBAQ,8.0,0.0294
5424497328652714243,714533,2020-02-01 03:57:43,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-CHNW-VJ9E-B82Y-4CPF3,4.0,0.0147
4348183327930636263,713333,2020-01-28 19:18:56,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-WFTV-WHQK-QUDE-9FBAQ,3.0,0.02205
14846058336755749076,713242,2020-01-28 13:23:22,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-WFTV-WHQK-QUDE-9FBAQ,2.0,0.03675
5372867257290221506,713042,2020-01-27 23:30:31,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0588
18427128220450380222,712885,2020-01-27 13:21:38,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-BBVT-XAGQ-HDJC-BZ8EX,8.0,0.03675
11360824383519560059,712809,2020-01-27 08:13:08,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WFTV-WHQK-QUDE-9FBAQ,10.0,0.06615
