ID,Height,timestamp,Type,From,To,Amount,Fee
12533572940073055057,780174,2020-08-02 12:01:15,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.0294
7513207205013061710,741458,2020-04-16 11:22:20,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-ZQCN-UBMK-QCKA-CN6WX,11.0,0.0588
16379935308386118134,741226,2020-04-15 20:12:29,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-B62E-3QLZ-GJJS-26JCT,8.0,0.0294
1537127097430707705,740590,2020-04-14 01:54:28,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-B62E-3QLZ-GJJS-26JCT,1.0,0.0294
16115223766470634898,740566,2020-04-14 00:14:26,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-8VYS-6V37-YEQN-9ASEQ,14.0,0.03675
17042894668511689362,740243,2020-04-13 02:16:59,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-PHFG-L9XT-A228-46J7A,47.0,0.03675
2395499813697438394,738978,2020-04-09 13:10:29,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-B62E-3QLZ-GJJS-26JCT,19.0,0.0588
18196218844188531045,738736,2020-04-08 21:12:49,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-B62E-3QLZ-GJJS-26JCT,7.0,0.03675
11914449769613710666,737939,2020-04-06 15:32:14,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-B62E-3QLZ-GJJS-26JCT,7.0,0.0147
15150288523784793556,736208,2020-04-01 19:23:28,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-B62E-3QLZ-GJJS-26JCT,24.0,0.0294
17832354946449048710,736033,2020-04-01 07:42:15,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-B62E-3QLZ-GJJS-26JCT,12.0,0.0294
12633387895478964259,735393,2020-03-30 12:16:14,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-DNCR-W2DM-8YLF-6NMSU,8.0,0.05145
17887390201424958295,734802,2020-03-28 20:59:33,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-B62E-3QLZ-GJJS-26JCT,9.0,0.03675
6233440272860386424,734540,2020-03-28 03:35:34,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-B62E-3QLZ-GJJS-26JCT,6.0,0.03675
16218987744896167649,733333,2020-03-24 18:17:06,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-HWBP-JT8D-T8CM-767DV,6.0,0.05145
7323466170048990623,733039,2020-03-23 22:42:33,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-B62E-3QLZ-GJJS-26JCT,6.0,0.0588
1257416894332610694,732304,2020-03-21 21:15:16,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-8MRN-CER8-DZHY-EH669,1.0,0.03675
14975412588609869787,732073,2020-03-21 06:02:54,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-Q7VD-TH25-NGST-8BL93,1.0,0.05145
1828284643779251610,731946,2020-03-20 21:37:06,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-B62E-3QLZ-GJJS-26JCT,4.0,0.03675
9034817902519367090,731888,2020-03-20 17:30:55,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0294
2194299238041599253,725783,2020-03-03 15:29:39,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-U54U-ML98-4DFF-HH7HQ,2.0,0.0588
1296364338983417149,723874,2020-02-27 07:12:35,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.0294
3833270811503680434,723815,2020-02-27 03:14:48,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-3MCS-H2SG-SYSN-C6JPZ,6.0,0.05145
7222101457606103659,723344,2020-02-25 19:19:50,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-B62E-3QLZ-GJJS-26JCT,5.0,0.0588
17295037516718799516,721335,2020-02-20 04:48:01,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0147
16863742072292913636,720623,2020-02-18 04:41:13,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0294
13823728226396720335,718285,2020-02-11 16:18:33,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.0294
5177423164340107185,716562,2020-02-06 20:02:51,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-ALYE-3LTS-6B6L-FVC9P,2.0,0.03675
18378093126213989483,716545,2020-02-06 18:53:09,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0588
13007386174641234731,715870,2020-02-04 21:54:55,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-B62E-3QLZ-GJJS-26JCT,1.0,0.0588
17731180391545930463,713458,2020-01-29 03:25:48,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-WK7E-EE7H-MVP8-DT3DN,8.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B62E-3QLZ-GJJS-26JCT,10.0,0.06615
