ID,Height,timestamp,Type,From,To,Amount,Fee
10791254384357757056,364940,2017-05-28 16:37:43,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-MV5F-T56Y-EVC4-968NZ,1.0,1.0
4830537119861041774,363951,2017-05-25 22:16:13,Ordinary Payment,S-MV5F-T56Y-EVC4-968NZ,S-5NNL-4XWG-XB9H-FUDFD,99.00047268,1.0
8032188306386312987,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MV5F-T56Y-EVC4-968NZ,100.0,1.0
13659016726568987342,357666,2017-05-08 07:45:38,Ordinary Payment,S-MV5F-T56Y-EVC4-968NZ,S-8DZE-F4NX-TLZ4-BMQ5Z,26730.51,3.0
9855525823694739060,357630,2017-05-08 05:27:14,Bid Order Cancellation,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
3143510652168197676,357624,2017-05-08 05:07:58,Bid Order Placement,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
4291865255576418147,357622,2017-05-08 05:01:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV5F-T56Y-EVC4-968NZ,26735.51047268,1.0
17140089489316205483,356920,2017-05-06 05:22:55,Ordinary Payment,S-MV5F-T56Y-EVC4-968NZ,S-8DZE-F4NX-TLZ4-BMQ5Z,10050.995,1.0
5198920891487311362,356900,2017-05-06 04:15:34,Ask Order Placement,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
2198408221450488904,356634,2017-05-05 10:35:37,Ordinary Payment,S-MV5F-T56Y-EVC4-968NZ,S-8DZE-F4NX-TLZ4-BMQ5Z,915.0,1.0
5903277204906173188,356626,2017-05-05 09:59:19,Bid Order Cancellation,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
9717222141903769062,356614,2017-05-05 09:14:45,Bid Order Placement,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
8244837203269456172,356523,2017-05-05 03:25:15,Reward Recipient Assignment,S-MV5F-T56Y-EVC4-968NZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18244060469555639474,356512,2017-05-05 02:38:43,Reward Recipient Assignment,S-MV5F-T56Y-EVC4-968NZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7951337818270054818,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MV5F-T56Y-EVC4-968NZ,400.0,1.0
11243539783251797747,356383,2017-05-04 17:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MV5F-T56Y-EVC4-968NZ,300.0,1.0
11055779617839506865,356382,2017-05-04 17:50:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-MV5F-T56Y-EVC4-968NZ,24.0,1.0
10461510533175356710,356379,2017-05-04 17:38:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MV5F-T56Y-EVC4-968NZ,100.0,1.0
17195992442816020706,355832,2017-05-03 04:53:18,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-MV5F-T56Y-EVC4-968NZ,0.0,1.0
2755287292884637270,355815,2017-05-03 03:55:09,Bid Order Placement,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
3890067919628782103,355814,2017-05-03 03:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV5F-T56Y-EVC4-968NZ,10099.0,1.0
12738235425613428015,355811,2017-05-03 03:39:40,Account Update,S-MV5F-T56Y-EVC4-968NZ,,0.0,1.0
8792920613038759445,355810,2017-05-03 03:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MV5F-T56Y-EVC4-968NZ,3.0,1.0
