ID,Height,timestamp,Type,From,To,Amount,Fee
12482379056726271998,779720,2020-08-01 05:48:10,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.00735
13916491063096808567,742601,2020-04-19 16:31:50,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-H3TB-3MJH-CK6U-B5X5P,4.0,0.05145
14769797631084708615,741621,2020-04-16 22:45:18,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-MJP2-YACR-3RV5-9979E,1.0,0.0294
11684569968297735009,740602,2020-04-14 02:35:51,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.0294
18226215732841998058,740322,2020-04-13 07:38:03,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-A485-63U9-ECN5-5UF5W,1.0,0.0147
13321809603817682302,740003,2020-04-12 09:56:18,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-52K7-8KYC-42FS-34T3C,2.0,0.0588
8349540908722694609,738607,2020-04-08 12:21:48,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-A485-63U9-ECN5-5UF5W,2.0,0.05145
8053427293657571972,738395,2020-04-07 21:59:10,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-7YEM-3WZD-9KWW-FN2AH,16.0,0.0588
12984134609754718176,736000,2020-04-01 05:13:14,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-RDHZ-BD5U-SLCE-ESYG3,5.0,0.0294
16186817493757552635,735680,2020-03-31 07:43:51,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-A485-63U9-ECN5-5UF5W,4.0,0.0294
4688655585841084627,735149,2020-03-29 20:21:59,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-A485-63U9-ECN5-5UF5W,16.0,0.03675
5670335653215766003,735144,2020-03-29 19:53:30,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-A485-63U9-ECN5-5UF5W,6.0,0.0588
13758903871336558428,733729,2020-03-25 20:49:45,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-A485-63U9-ECN5-5UF5W,1.0,0.0588
10763496909501531799,729194,2020-03-13 04:45:44,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-885N-HA8A-QBE3-8TEZY,1.0,0.02205
4687240635058534585,728853,2020-03-12 05:58:28,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0588
15113450701992591795,728135,2020-03-10 05:40:24,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-A485-63U9-ECN5-5UF5W,1.0,0.0588
14566534894258239396,726909,2020-03-06 19:04:54,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-A485-63U9-ECN5-5UF5W,1.0,0.0441
6405935190297212065,726563,2020-03-05 19:36:28,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-7ADZ-WH3B-H6JH-6WPQY,4.0,0.02205
12052298688721755674,726359,2020-03-05 05:48:32,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0294
4700689719700276841,726099,2020-03-04 12:53:20,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-XQJ4-6BXZ-L6EP-5FLKB,14.0,0.03675
17402001835098891044,725999,2020-03-04 05:54:19,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-A485-63U9-ECN5-5UF5W,19.0,0.0441
14893642367042380577,724936,2020-03-01 06:41:59,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-DXBA-ERFA-8625-BU34C,1.0,0.0294
15072687825665782782,724698,2020-02-29 15:00:29,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-A485-63U9-ECN5-5UF5W,1.0,0.05145
7654917014991224944,724384,2020-02-28 17:27:28,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-89CA-WJQS-CA9N-2Z9YV,10.0,0.0294
5361272117222294233,723738,2020-02-26 22:18:18,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-4FU3-ZW53-HXL9-C785P,2.0,0.0588
7011798409763616601,723205,2020-02-25 10:26:49,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-M7UA-ZHHP-8Y4E-9QX56,18.0,0.0147
4717462415238321896,722501,2020-02-23 11:04:18,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-A485-63U9-ECN5-5UF5W,2.0,0.02205
16193697713064195488,722378,2020-02-23 02:41:35,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-A485-63U9-ECN5-5UF5W,16.0,0.0147
10086218270799031738,721635,2020-02-21 00:46:13,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-A485-63U9-ECN5-5UF5W,3.0,0.0588
16702181768481135288,721134,2020-02-19 14:56:44,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0147
10555151568117042808,721117,2020-02-19 14:17:05,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-A485-63U9-ECN5-5UF5W,9.0,0.0588
5114104862407777028,721015,2020-02-19 07:07:28,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-A485-63U9-ECN5-5UF5W,1.0,0.05145
16035596586090567985,718920,2020-02-13 10:52:30,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-X9EB-GHVQ-B58N-9532M,1.0,0.00735
16438719409264708343,718723,2020-02-12 21:14:05,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-LQ27-6QWV-494N-88D8V,2.0,0.00735
10257975287613062167,717804,2020-02-10 07:52:58,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-A485-63U9-ECN5-5UF5W,3.0,0.0588
15310907342335203921,717028,2020-02-08 03:28:12,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-KRX6-Q6PP-ADAB-9AZDD,8.0,0.0588
2758270199681926301,716250,2020-02-05 22:53:31,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-A485-63U9-ECN5-5UF5W,3.0,0.02205
1001423298093380395,715931,2020-02-05 01:39:46,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-A485-63U9-ECN5-5UF5W,4.0,0.0441
5145597002811213957,714584,2020-02-01 07:25:13,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-MWUM-5PJF-BY55-DUKA3,2.0,0.0588
7445456521702764008,714422,2020-01-31 20:02:45,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-A485-63U9-ECN5-5UF5W,2.0,0.0294
11624377220490279808,713712,2020-01-29 20:24:14,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-DR67-X6JM-B4L4-45PU9,5.0,0.03675
13266909054951506924,713705,2020-01-29 19:56:19,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-A485-63U9-ECN5-5UF5W,6.0,0.00735
10014401185433815324,712186,2020-01-25 14:07:26,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-FPGV-VG47-47NV-6HHL4,1.0,0.05145
9288022725007221270,711768,2020-01-24 10:17:33,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-A485-63U9-ECN5-5UF5W,1.0,0.0294
3876212341161057975,711222,2020-01-22 21:24:14,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-J2LR-PX88-PPPW-HSA4E,16.0,0.0147
11621937787859737953,710758,2020-01-21 14:43:25,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-A485-63U9-ECN5-5UF5W,8.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A485-63U9-ECN5-5UF5W,10.0,0.03675
