ID,Height,timestamp,Type,From,To,Amount,Fee
4472973182790677501,780981,2020-08-04 17:54:37,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0441
12184121392386929141,742121,2020-04-18 08:08:53,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-VLTQ-W5UQ-ELZG-2N8LY,16.0,0.0441
11031728047965975801,741551,2020-04-16 17:56:26,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-9KW2-3GWB-8LNJ-27XU8,13.0,0.03675
16056887598132428071,740350,2020-04-13 09:44:35,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-9KW2-3GWB-8LNJ-27XU8,6.0,0.05145
15375684151904808163,737365,2020-04-05 00:32:12,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-JZBM-W8C2-VX3K-5PA5M,2.0,0.03675
13912857068741521536,736786,2020-04-03 10:04:08,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-EZKR-TXA2-3N4D-DKWB3,8.0,0.0588
11999162780467828065,736704,2020-04-03 04:23:25,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-9KW2-3GWB-8LNJ-27XU8,4.0,0.0588
8769715516294527142,736698,2020-04-03 04:06:08,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-3H8L-EMER-EKM7-7D5BT,2.0,0.03675
3688940544105755330,736686,2020-04-03 03:07:59,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-VRGJ-4JKQ-3PLX-8UNHZ,10.0,0.0294
18407725594385120470,736208,2020-04-01 19:23:28,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-9KW2-3GWB-8LNJ-27XU8,13.0,0.03675
14739065509326537255,736164,2020-04-01 16:18:26,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-HZNL-58YM-T9A6-G88A2,6.0,0.03675
4986060977147877055,735948,2020-04-01 01:54:36,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-9KW2-3GWB-8LNJ-27XU8,4.0,0.02205
11685651507206568449,734942,2020-03-29 06:34:40,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-9KW2-3GWB-8LNJ-27XU8,7.0,0.00735
15479075953965082245,734783,2020-03-28 19:55:49,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-4EPZ-S4BR-KE49-GCHUY,3.0,0.0441
12772435739233401804,733656,2020-03-25 16:05:57,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-9KW2-3GWB-8LNJ-27XU8,2.0,0.00735
939221727758672503,733414,2020-03-24 23:52:20,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-GT9S-U6U9-TVA9-9PHK8,12.0,0.0147
8109063881801939368,732397,2020-03-22 03:39:29,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-9KW2-3GWB-8LNJ-27XU8,3.0,0.03675
4137125228759088526,731150,2020-03-18 16:04:15,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-MYDC-JCU4-ASPQ-GMR4Y,13.0,0.0441
12296467979068401603,731038,2020-03-18 08:14:29,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-9KW2-3GWB-8LNJ-27XU8,15.0,0.0588
12473110247527741249,729837,2020-03-14 23:42:04,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-AJWR-WN2W-AQL7-H2GFG,6.0,0.05145
12630070608081361238,728654,2020-03-11 16:29:10,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-9KW2-3GWB-8LNJ-27XU8,7.0,0.0441
1156289650503867115,727660,2020-03-08 21:31:48,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-A3R2-GY3T-BY93-BV8GK,20.0,0.05145
10140351604676919119,727514,2020-03-08 11:35:37,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-9KW2-3GWB-8LNJ-27XU8,12.0,0.02205
18237134424159640516,726325,2020-03-05 03:49:59,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-ZFH7-4WV3-W2N5-AS5VU,5.0,0.0588
9766705116289137697,726165,2020-03-04 17:18:48,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-9KW2-3GWB-8LNJ-27XU8,17.0,0.03675
138172206623139056,723636,2020-02-26 15:00:20,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.05145
6813775014099136990,721718,2020-02-21 06:34:20,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-9KW2-3GWB-8LNJ-27XU8,2.0,0.05145
2937173860249558978,715257,2020-02-03 04:22:31,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-79K5-BJLN-89AW-8J3L3,3.0,0.0588
7735967269932721091,715100,2020-02-02 18:17:13,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-MEFY-9PV2-4AV5-3EQLE,8.0,0.03675
2243220573286240183,714696,2020-02-01 14:42:05,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.03675
534712399628676506,714624,2020-02-01 09:59:05,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.00735
965422904187461473,713980,2020-01-30 14:43:18,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9KW2-3GWB-8LNJ-27XU8,10.0,0.0735
