ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F45A-E6W6-U48C-D7MXU,2.19e-06,0.0735
6991162883339909408,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F45A-E6W6-U48C-D7MXU,0.0,1.0
9671389670746646247,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F45A-E6W6-U48C-D7MXU,0.0,1.0
11454346508875212595,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F45A-E6W6-U48C-D7MXU,0.0,1.0
17420349464585082263,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45A-E6W6-U48C-D7MXU,0.0,1.0
18203131932547753047,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45A-E6W6-U48C-D7MXU,0.0,1.0
7413912061556381602,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F45A-E6W6-U48C-D7MXU,0.0,1.0
12950250834896966475,80275,2015-03-23 23:59:02,Ordinary Payment,S-F45A-E6W6-U48C-D7MXU,S-2W5K-HQL9-X8EK-AFK2U,7023.0,1.0
4905572690763417584,64742,2015-02-08 14:24:00,Ordinary Payment,S-F45A-E6W6-U48C-D7MXU,S-XGP3-YSKR-54FN-GY386,7736.0,1.0
5428650190494780226,62934,2015-02-03 12:30:38,Ordinary Payment,S-F45A-E6W6-U48C-D7MXU,S-H3B9-QG7C-XTMM-C348N,39632.0,1.0
