ID,Height,timestamp,Type,From,To,Amount,Fee
1459196878570494006,503500,2018-06-20 16:20:08,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-2FPG-HK7S-498B-CVQZE,0.0,0.1
1692221394256023455,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2FPG-HK7S-498B-CVQZE,100.07340325,1.0
3859951785539613648,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2FPG-HK7S-498B-CVQZE,100.01690691,1.0
6069484905470742358,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2FPG-HK7S-498B-CVQZE,0.0,1.0
3134669003566954359,465181,2018-03-05 10:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2FPG-HK7S-498B-CVQZE,100.04985699,1.0
760363018724537729,454394,2018-02-03 06:30:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2FPG-HK7S-498B-CVQZE,100.49214796,1.0
11268963514295209573,448844,2018-01-18 17:35:39,Reward Recipient Assignment,S-2FPG-HK7S-498B-CVQZE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6283844852926169814,445223,2018-01-08 14:51:18,Reward Recipient Assignment,S-2FPG-HK7S-498B-CVQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14358186933595416954,445185,2018-01-08 12:15:48,Ordinary Payment,S-2FPG-HK7S-498B-CVQZE,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
17041975206483562140,445183,2018-01-08 12:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FPG-HK7S-498B-CVQZE,4.0,1.0
17842238057275375711,444963,2018-01-07 20:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FPG-HK7S-498B-CVQZE,1.0,1.0
9842407743985506400,444955,2018-01-07 20:26:11,Arbitrary Message,S-2FPG-HK7S-498B-CVQZE,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
7863357858740618562,444952,2018-01-07 20:14:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2FPG-HK7S-498B-CVQZE,1.0,1.0
