ID,Height,timestamp,Type,From,To,Amount,Fee
16341337311264898345,369018,2017-06-09 02:12:55,Ordinary Payment,S-LU7M-6HJK-MGGD-DV384,S-Z2JM-ZYWM-Z64B-DELWE,180.27,1.0
1514396165163098483,350097,2017-04-17 04:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,1.89192723,1.0
17704877013832477896,345349,2017-04-03 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,2.26499548,1.0
18347814821372203999,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU7M-6HJK-MGGD-DV384,2.0,1.0001
5274829261226240145,344987,2017-04-02 20:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,4.90505696,1.0
3143888505044583574,344628,2017-04-01 20:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,14.70893888,1.0
10801630474768686231,344269,2017-03-31 20:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,107.47488163,1.0
1342890508061697920,343904,2017-03-30 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,5.75750143,1.0
4772279610481497505,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,13.58358178,1.0
6393691884691790707,343182,2017-03-28 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,2.92956746,1.0
3042424928533531579,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,10.97494284,1.0
1486279209765689486,342462,2017-03-26 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,10.88950052,1.0
477387122844143228,342226,2017-03-26 03:48:52,Ordinary Payment,S-LU7M-6HJK-MGGD-DV384,S-Z2JM-ZYWM-Z64B-DELWE,230.0,1.0
15526759927413289635,342104,2017-03-25 19:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,124.20063829,1.0
8835897607169536845,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,6.50830073,1.0
11912734568630254638,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,9.91428649,1.0
7247539330041899752,341011,2017-03-22 17:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,3.96981243,1.0
17472878865147049546,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,24.92851074,1.0
10527626615966991879,340272,2017-03-20 16:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,4.3544464,1.0
17949638248576909154,339912,2017-03-19 15:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,17.07042145,1.0
8545850576354983932,339549,2017-03-18 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,8.54433046,1.0
8505647504996362771,339185,2017-03-17 15:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,34.66935253,1.0
9707630703038605402,339169,2017-03-17 14:22:54,Ordinary Payment,S-LU7M-6HJK-MGGD-DV384,S-BQRH-R856-BY92-9T7AA,191.0,1.0
15731142442410515497,338814,2017-03-16 14:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,27.41307457,1.0
805234284360099699,338449,2017-03-15 14:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,23.31444312,1.0
9999314932487537518,338075,2017-03-14 12:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,52.3789654,1.0
567522024067224731,337711,2017-03-13 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,27.2680548,1.0
13355970518058528441,337352,2017-03-12 12:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,6.14576804,1.0
4844654004940556275,336978,2017-03-11 11:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,43.15716532,1.0
4331324080127877751,336584,2017-03-10 09:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,3.57301156,1.0
3288744850550183121,336224,2017-03-09 09:17:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,4.35155082,1.0
14674436600947528742,335866,2017-03-08 09:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,2.42860157,1.0
8840606653623848087,335439,2017-03-07 04:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LU7M-6HJK-MGGD-DV384,2.06118483,1.0
14897967801536052139,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LU7M-6HJK-MGGD-DV384,0.64282956,1.0
12068469116772568813,335064,2017-03-06 03:35:19,Reward Recipient Assignment,S-LU7M-6HJK-MGGD-DV384,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5313363383968070031,334722,2017-03-05 04:08:11,Reward Recipient Assignment,S-LU7M-6HJK-MGGD-DV384,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9497205384246930300,334713,2017-03-05 03:32:58,Account Update,S-LU7M-6HJK-MGGD-DV384,,0.0,1.0
17916921455448884258,334713,2017-03-05 03:32:58,Reward Recipient Assignment,S-LU7M-6HJK-MGGD-DV384,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2096979525950824138,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LU7M-6HJK-MGGD-DV384,3.0,1.0
6800712535606887255,334700,2017-03-05 02:55:06,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-LU7M-6HJK-MGGD-DV384,1.0,1.0
