ID,Height,timestamp,Type,From,To,Amount,Fee
9754419187837559926,780225,2020-08-02 15:33:12,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-4Y3L-HTP3-9HX5-2QU9P,10.34585,0.0441
6110388094431767380,741827,2020-04-17 12:27:00,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-KCK9-R9VS-LADH-F3XAG,9.0,0.0588
2449914367827826133,737431,2020-04-05 05:38:21,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.0294
15230244592412215188,736370,2020-04-02 06:11:24,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-KCK9-R9VS-LADH-F3XAG,4.0,0.03675
11340902530918899630,732438,2020-03-22 06:16:13,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.0294
11381283539110390121,731621,2020-03-19 23:47:55,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-KCK9-R9VS-LADH-F3XAG,5.0,0.05145
10339487528524081100,729557,2020-03-14 05:06:25,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.0294
3838206546128664107,726666,2020-03-06 02:40:43,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.0294
14004855954749970650,726433,2020-03-05 11:13:15,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.03675
10238809534067753369,725597,2020-03-03 03:10:09,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-9BMG-3U8C-FK8T-GZJGP,2.0,0.02205
2472226812174699326,723404,2020-02-25 23:21:10,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-KCK9-R9VS-LADH-F3XAG,4.0,0.0147
11790464805813745878,723245,2020-02-25 13:01:35,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-9XM7-LNXV-YUH2-2P67H,1.0,0.00735
17257050570029827215,723114,2020-02-25 04:24:12,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-MEMF-PHZA-BAKC-FRPS7,8.0,0.0588
8705651117697940112,722847,2020-02-24 10:21:35,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.02205
11519597507213967752,722170,2020-02-22 12:46:41,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-KCK9-R9VS-LADH-F3XAG,4.0,0.0441
3872960551104173322,721924,2020-02-21 20:06:16,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-KCK9-R9VS-LADH-F3XAG,1.0,0.05145
1110326290295097515,721488,2020-02-20 15:19:56,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-KCK9-R9VS-LADH-F3XAG,3.0,0.00735
3849848757614077100,721354,2020-02-20 06:03:33,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-A33S-P3KF-YYJZ-C6EZ5,15.0,0.0588
8257544861457750797,721285,2020-02-20 01:46:02,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-KCK9-R9VS-LADH-F3XAG,17.0,0.0294
10849801067145143948,720727,2020-02-18 11:56:53,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-KCK9-R9VS-LADH-F3XAG,3.0,0.00735
1263787674220921382,718502,2020-02-12 06:43:24,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-29K4-SGR6-FFAL-CJY7G,4.0,0.0294
15012434654042552075,718497,2020-02-12 06:25:31,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-WHFC-83JF-ZQM5-F6YBA,5.0,0.0441
17601119520697364139,718020,2020-02-10 22:26:24,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-KCK9-R9VS-LADH-F3XAG,2.0,0.02205
13564736777745805870,717566,2020-02-09 15:29:27,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-KCK9-R9VS-LADH-F3XAG,3.0,0.02205
11646902737372350653,717159,2020-02-08 12:24:55,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-KCK9-R9VS-LADH-F3XAG,2.0,0.0147
12365002782536547688,717036,2020-02-08 03:41:54,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-KCK9-R9VS-LADH-F3XAG,2.0,0.03675
7801123681408813369,716933,2020-02-07 21:03:49,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-KAUK-MQ3Y-RDYT-EGABL,15.0,0.03675
3169687909922395613,715610,2020-02-04 04:07:03,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-KCK9-R9VS-LADH-F3XAG,11.0,0.05145
3656476060139686928,715409,2020-02-03 14:44:25,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-KCK9-R9VS-LADH-F3XAG,3.0,0.0588
6027725697489362732,715363,2020-02-03 11:56:41,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0147
17327719962898099335,714929,2020-02-02 06:25:46,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-8RMF-W67B-CB76-GGMM4,12.0,0.0294
6651201015576434089,713124,2020-01-28 05:28:46,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-KCK9-R9VS-LADH-F3XAG,13.0,0.0147
18420189226114195574,713035,2020-01-27 22:55:10,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.0588
9165150775392667475,712691,2020-01-27 00:38:22,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-KCK9-R9VS-LADH-F3XAG,1.0,0.0441
1875107795394018960,712574,2020-01-26 16:42:55,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-QGA8-VYZU-36N4-4U4PF,5.0,0.0441
234274475696788987,712555,2020-01-26 14:47:35,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-JKWX-GW35-X86M-3UDHF,2.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCK9-R9VS-LADH-F3XAG,10.0,0.06615
