ID,Height,timestamp,Type,From,To,Amount,Fee
15316404200637502940,558683,2018-11-22 03:12:07,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-3TJW-R7K4-BAJ3-E2VZG,130.93466644,0.00735
8447353527928973884,557572,2018-11-18 23:33:20,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.00735
10817895781213315803,557570,2018-11-18 23:28:40,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
9240712807320294202,557566,2018-11-18 23:18:24,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
15925385726773446452,557566,2018-11-18 23:18:24,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
1436639698174590577,557565,2018-11-18 23:11:57,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.00735
6918466700290567614,557559,2018-11-18 23:02:18,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.00735
10815165758656476568,557556,2018-11-18 22:55:47,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
8009156707469256902,557554,2018-11-18 22:53:18,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
17849624593504737168,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.0147
1919885951018349213,557539,2018-11-18 22:07:08,Ordinary Payment,S-BJ68-ECS2-Z95X-DTKB7,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.0147
15413928133066120594,557538,2018-11-18 21:59:20,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
14307533259891908838,557537,2018-11-18 21:56:20,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.02205
15822178625951833215,557537,2018-11-18 21:56:20,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.02205
5881998436929189369,557537,2018-11-18 21:56:20,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.02205
16078889933154956797,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.0294
15506720986872450356,557535,2018-11-18 21:51:08,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-GC4H-T29M-37W3-EJGXH,0.00735,0.03675
16430326094184776183,557526,2018-11-18 21:17:13,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-HVKN-RG56-MV54-CJDAV,0.00735,0.0441
11084524125172235149,557525,2018-11-18 21:15:58,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0441
12801495211533368303,557469,2018-11-18 17:22:09,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.0588
3690571699779750053,557439,2018-11-18 15:18:00,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
390710307810179542,557422,2018-11-18 14:21:02,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.05145
17654973794034695088,557405,2018-11-18 12:50:19,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.05145
1329979179103132936,557377,2018-11-18 10:50:36,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-5RHY-SKS8-V8ZL-4RD37,0.58534276,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-5RHY-SKS8-V8ZL-4RD37,1.17008572,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-5RHY-SKS8-V8ZL-4RD37,1.38217661,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-5RHY-SKS8-V8ZL-4RD37,1.05172233,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-5RHY-SKS8-V8ZL-4RD37,1.33892371,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-5RHY-SKS8-V8ZL-4RD37,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-5RHY-SKS8-V8ZL-4RD37,0.78598289,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-5RHY-SKS8-V8ZL-4RD37,0.57582551,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-5RHY-SKS8-V8ZL-4RD37,0.15747495,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-5RHY-SKS8-V8ZL-4RD37,0.04758214,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-5RHY-SKS8-V8ZL-4RD37,0.21752224,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-5RHY-SKS8-V8ZL-4RD37,0.30640188,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-5RHY-SKS8-V8ZL-4RD37,0.14240002,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5RHY-SKS8-V8ZL-4RD37,0.17360116,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5RHY-SKS8-V8ZL-4RD37,1.43639186,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-5RHY-SKS8-V8ZL-4RD37,0.96398304,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-5RHY-SKS8-V8ZL-4RD37,0.28148551,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-5RHY-SKS8-V8ZL-4RD37,0.0440536,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5RHY-SKS8-V8ZL-4RD37,0.88511358,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-5RHY-SKS8-V8ZL-4RD37,1.38039467,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-5RHY-SKS8-V8ZL-4RD37,1.28528006,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-5RHY-SKS8-V8ZL-4RD37,1.59224917,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-5RHY-SKS8-V8ZL-4RD37,0.5627399,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-5RHY-SKS8-V8ZL-4RD37,1.55647075,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5RHY-SKS8-V8ZL-4RD37,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-5RHY-SKS8-V8ZL-4RD37,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5RHY-SKS8-V8ZL-4RD37,0.46224537,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-5RHY-SKS8-V8ZL-4RD37,0.20345507,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-5RHY-SKS8-V8ZL-4RD37,1.24111278,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-5RHY-SKS8-V8ZL-4RD37,3.19414546,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-5RHY-SKS8-V8ZL-4RD37,1.44006342,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5RHY-SKS8-V8ZL-4RD37,1.73234217,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-5RHY-SKS8-V8ZL-4RD37,0.35574354,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-5RHY-SKS8-V8ZL-4RD37,0.31984029,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5RHY-SKS8-V8ZL-4RD37,0.32874832,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-5RHY-SKS8-V8ZL-4RD37,0.99172704,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,,119.51579688,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-5RHY-SKS8-V8ZL-4RD37,0.90339927,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-5RHY-SKS8-V8ZL-4RD37,5.06305344,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-5RHY-SKS8-V8ZL-4RD37,0.45012528,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-5RHY-SKS8-V8ZL-4RD37,0.94020897,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-5RHY-SKS8-V8ZL-4RD37,0.63380792,0.0147
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-5RHY-SKS8-V8ZL-4RD37,0.98443906,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5RHY-SKS8-V8ZL-4RD37,0.66987086,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-5RHY-SKS8-V8ZL-4RD37,0.71946508,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-5RHY-SKS8-V8ZL-4RD37,0.99222593,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-5RHY-SKS8-V8ZL-4RD37,2.55887291,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5RHY-SKS8-V8ZL-4RD37,0.62012531,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5RHY-SKS8-V8ZL-4RD37,0.02746985,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5RHY-SKS8-V8ZL-4RD37,0.49636732,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-5RHY-SKS8-V8ZL-4RD37,0.53033822,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-5RHY-SKS8-V8ZL-4RD37,4.79033785,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-5RHY-SKS8-V8ZL-4RD37,0.29873314,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-5RHY-SKS8-V8ZL-4RD37,0.7190975,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-5RHY-SKS8-V8ZL-4RD37,0.83706438,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-5RHY-SKS8-V8ZL-4RD37,0.61696891,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-5RHY-SKS8-V8ZL-4RD37,0.94687766,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-5RHY-SKS8-V8ZL-4RD37,0.51166761,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-5RHY-SKS8-V8ZL-4RD37,0.81556342,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-5RHY-SKS8-V8ZL-4RD37,1.20723582,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5RHY-SKS8-V8ZL-4RD37,1.92830835,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-5RHY-SKS8-V8ZL-4RD37,2.80089225,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-5RHY-SKS8-V8ZL-4RD37,3.4705029,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5RHY-SKS8-V8ZL-4RD37,0.86331184,0.0294
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5RHY-SKS8-V8ZL-4RD37,0.86204408,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-5RHY-SKS8-V8ZL-4RD37,1.98059305,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-5RHY-SKS8-V8ZL-4RD37,0.88925409,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-5RHY-SKS8-V8ZL-4RD37,2.95762419,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-5RHY-SKS8-V8ZL-4RD37,1.80991647,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-5RHY-SKS8-V8ZL-4RD37,1.15344189,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5RHY-SKS8-V8ZL-4RD37,2.41645162,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5RHY-SKS8-V8ZL-4RD37,1.27614786,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-5RHY-SKS8-V8ZL-4RD37,2.17121064,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5RHY-SKS8-V8ZL-4RD37,0.24482904,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5RHY-SKS8-V8ZL-4RD37,0.96466729,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-5RHY-SKS8-V8ZL-4RD37,1.74757821,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5RHY-SKS8-V8ZL-4RD37,0.64371121,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-5RHY-SKS8-V8ZL-4RD37,0.8941483,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5RHY-SKS8-V8ZL-4RD37,0.54149639,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-5RHY-SKS8-V8ZL-4RD37,0.6291405,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-5RHY-SKS8-V8ZL-4RD37,0.07362324,0.03675
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-5RHY-SKS8-V8ZL-4RD37,2.15436502,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5RHY-SKS8-V8ZL-4RD37,0.69885343,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-5RHY-SKS8-V8ZL-4RD37,2.24278238,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-5RHY-SKS8-V8ZL-4RD37,0.37840528,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5RHY-SKS8-V8ZL-4RD37,1.2889127,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-5RHY-SKS8-V8ZL-4RD37,1.76803556,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-5RHY-SKS8-V8ZL-4RD37,1.35947405,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-5RHY-SKS8-V8ZL-4RD37,0.03919155,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-5RHY-SKS8-V8ZL-4RD37,3.75338717,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5RHY-SKS8-V8ZL-4RD37,1.10050637,0.0441
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-5RHY-SKS8-V8ZL-4RD37,1.43425424,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-5RHY-SKS8-V8ZL-4RD37,1.96612715,0.03675
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-5RHY-SKS8-V8ZL-4RD37,7.7197069,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-5RHY-SKS8-V8ZL-4RD37,8.90069489,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-5RHY-SKS8-V8ZL-4RD37,3.89554556,0.02205
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-5RHY-SKS8-V8ZL-4RD37,0.69010035,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-5RHY-SKS8-V8ZL-4RD37,4.61849681,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-5RHY-SKS8-V8ZL-4RD37,2.1949014,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-5RHY-SKS8-V8ZL-4RD37,20.41158471,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5RHY-SKS8-V8ZL-4RD37,4.54262919,0.00735
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-5RHY-SKS8-V8ZL-4RD37,17.74067541,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-5RHY-SKS8-V8ZL-4RD37,8.18375345,0.00735
3268440372232490832,540810,2018-10-03 02:28:18,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-HVKN-RG56-MV54-CJDAV,35.11078083,0.1029
9108502659248276307,540787,2018-10-03 00:12:56,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-5RHY-SKS8-V8ZL-4RD37,0.1592577,0.11025
6364823921173825615,540757,2018-10-02 22:27:25,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-5RHY-SKS8-V8ZL-4RD37,99.85258779,0.0147
10752186609218548873,540755,2018-10-02 22:08:43,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-5RHY-SKS8-V8ZL-4RD37,1.06441633,0.0147
4496373624940402586,540754,2018-10-02 22:03:11,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-5RHY-SKS8-V8ZL-4RD37,0.08937645,0.0147
5515935706290778212,540698,2018-10-02 18:39:19,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-5RHY-SKS8-V8ZL-4RD37,0.05257149,0.0588
