ID,Height,timestamp,Type,From,To,Amount,Fee
16557425437906815403,876722,2021-04-27 22:49:46,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-FXWH-7WG8-5JZB-4W57J,59784.0,0.03675
14593464976857757558,876721,2021-04-27 22:45:02,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-FXWH-7WG8-5JZB-4W57J,10.0,0.03675
4389461217485076409,876721,2021-04-27 22:45:02,Ordinary Payment,S-FXWH-7WG8-5JZB-4W57J,S-8GXZ-XXEK-QHMR-4PQRQ,0.1,0.03675
17662117691828244287,876720,2021-04-27 22:40:45,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-FXWH-7WG8-5JZB-4W57J,1.0,0.03675
6831486884763171543,876652,2021-04-27 18:16:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GXZ-XXEK-QHMR-4PQRQ,179379.53019023,2.0
11364209079889372371,876651,2021-04-27 18:14:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GXZ-XXEK-QHMR-4PQRQ,8.0,2.0
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GXZ-XXEK-QHMR-4PQRQ,1e-08,1.0143
12029909752725510986,630570,2019-06-11 06:37:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,203.04554184,0.01
1273195006724940531,613814,2019-04-25 09:44:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,467.79180593,0.01
16760572643557995013,608169,2019-04-09 15:05:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,411.6140421,0.01
17746094817648137578,601109,2019-03-20 20:59:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,201.97805877,0.01
12099237465991443742,576804,2019-01-11 19:28:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,418.17781144,0.01
18407905311004385474,574730,2019-01-05 23:46:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,411.96750685,0.01
7774718183583254562,573270,2019-01-01 22:33:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,422.28822033,0.01
5023903880357808411,570598,2018-12-25 11:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,200.17451669,0.01
13624985156791800559,558398,2018-11-21 07:14:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,597.71902353,0.01
15921652854213392074,548892,2018-10-25 16:38:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,491.34925215,0.01
15039261355730719893,547464,2018-10-21 17:07:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,201.21882138,0.01
598804429861619533,540869,2018-10-03 06:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,434.2432761,0.01
1966139357360380352,540620,2018-10-02 13:15:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,201.7648423,0.01
11314970773603949432,534493,2018-09-15 09:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,201.74747624,0.01
15274310621779393765,526798,2018-08-24 21:06:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,586.16731654,0.01
13405026797923989990,523148,2018-08-14 15:57:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,480.39691986,0.01
10177689209854204570,523090,2018-08-14 12:11:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,482.89659719,0.01
7579987659614277691,522674,2018-08-13 07:36:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,201.96452923,0.01
5049536303696137488,517259,2018-07-29 04:23:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,548.41421479,0.01
1118314747812480833,515371,2018-07-23 21:28:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GXZ-XXEK-QHMR-4PQRQ,201.42272321,0.01
5790772975160485140,506060,2018-06-27 20:10:38,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7198116352436865670,505556,2018-06-26 10:48:01,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-8GXZ-XXEK-QHMR-4PQRQ,0.0,0.01
10824107562985699046,502349,2018-06-17 11:50:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,40.55506102,0.01
14177999699362829275,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,75.02528953,1.0
5382845687264230318,488013,2018-05-08 07:57:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,250.34647836,1.0
16369852755496137636,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,209.64280344,1.0
16611146440310651980,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,168.27318149,1.0
10854321899494499239,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,53.85253666,1.0
7822733808127629769,472320,2018-03-25 09:16:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,717.48608465,1.0
10879297688413569331,470705,2018-03-20 20:58:06,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,3320.0,1.0
5209946815871711712,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,132.75704063,1.0
18411534588172979249,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,114.64817571,1.0
1385553394723131381,466778,2018-03-09 21:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,50.39416418,1.0
2629690597261833844,465993,2018-03-07 16:38:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,58.46392967,1.0
9900858431206337942,465156,2018-03-05 08:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,476.89027071,1.0
10854417449319766357,464380,2018-03-03 04:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,43.87990493,1.0
15277860551484473740,463620,2018-03-01 01:00:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,35.23255468,1.0
13447707634940787370,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,32.58307764,1.0
16091511925055590618,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,69.59063384,1.0
4766274256282654417,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,488.08706996,1.0
13049852215908112641,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,66.18591003,1.0
18180296771546722893,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,33.21732755,1.0
736217073525476399,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,40.48828012,1.0
14393385097478927470,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,60.32456004,1.0
16112125256203534173,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,73.30919582,1.0
305117285374070285,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,104.52768611,1.0
7334777995862710268,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,38.03707447,1.0
11895813339100401396,449592,2018-01-20 19:44:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,501.04097012,1.0
5199165344935959935,449514,2018-01-20 14:48:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,35.07975711,1.0
2142735863851461606,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,24.5304577,1.0
10150540703562957642,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,217.0170443,1.0
8374208134283837427,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,56.68278738,1.0
7242561230883406177,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,74.90949713,1.0
9902227983148572222,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,87.61381367,1.0
9832336668273548409,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,103.31949194,1.0
4249462814110693721,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,90.60088132,1.0
11591470043360767730,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,88.92171708,1.0
13738968391308797942,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,123.88729883,1.0
3857671875310303662,440328,2017-12-25 22:03:12,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,521.0,1.0
16453159952490400738,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,99.22374879,1.0
11438438067418634751,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,125.83253559,1.0
8372339694291435724,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,145.46615313,1.0
11837107706418070654,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,40.353891,1.0
4528737853989583689,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,109.15280996,1.0
13670370952038364398,436401,2017-12-14 22:30:13,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
7688228323414205881,436172,2017-12-14 06:46:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,526.01368362,1.0
7951263685625032949,435977,2017-12-13 17:57:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,150.33435043,1.0
2686931296430692952,435689,2017-12-12 22:42:59,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,1670.0,1.0
11642366065244875635,435201,2017-12-11 14:18:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,545.72662685,1.0
6250347614175468707,435121,2017-12-11 08:36:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,145.34104527,1.0
15148270984860817639,434345,2017-12-09 05:01:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,804.42563556,1.0
8250869424331207421,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,169.95742099,1.0
6948990102706514956,433177,2017-12-05 22:18:30,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
3012368093462652647,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,118.61284183,1.0
5971442099982477823,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,147.07556181,1.0
2176011860953896340,431191,2017-11-30 08:50:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,596.03418214,1.0
11396664379328433609,430474,2017-11-28 09:23:55,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18187207940377710949,430467,2017-11-28 08:38:18,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-8GXZ-XXEK-QHMR-4PQRQ,393.31,1.0
679182077483409232,425825,2017-11-15 09:00:35,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,2751.0,1.0
9643417400231973353,425809,2017-11-15 07:43:56,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-8GXZ-XXEK-QHMR-4PQRQ,1303.0,1.0
703865468660732234,423736,2017-11-09 12:51:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-8GXZ-XXEK-QHMR-4PQRQ,1222.98,1.0
15484681024711333558,423047,2017-11-07 14:41:56,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13156771447589125022,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,5.53720618,1.0
10693041602481993495,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,49.82223712,1.0
3897593601633032346,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,47.33262351,1.0
4805093766052332580,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,43.42640992,1.0
13881931392999007819,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,67.11026963,1.0
9104937418261401590,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,26.82254676,1.0
5988273500153024863,417740,2017-10-23 18:48:15,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,1790.0,1.0
10756392909449776700,417598,2017-10-23 09:05:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,598.77220725,1.0
5086533358284617729,417258,2017-10-22 10:25:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,44.4352033,1.0
5081519172422937604,416897,2017-10-21 10:01:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,721.1166237,1.0
6524790985833522089,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,24.45924495,1.0
7875060935165891304,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,31.58574327,1.0
12149158853035240994,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,63.23936825,1.0
16127853571755007405,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,26.03642922,1.0
13657626345597304642,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,38.19363765,1.0
9467261587852552126,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,53.95717618,1.0
13511962579639699134,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,61.50798493,1.0
10388249673823033400,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,50.73713529,1.0
10916585725346356806,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,25.23789944,1.0
17989446799130706884,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,52.87736567,1.0
5320298761251393096,412713,2017-10-09 16:51:15,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,955.0,1.0
1138386963218954286,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,54.847585,1.0
9626543275303851443,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,901.30167213,1.0
16889422174686383280,411253,2017-10-05 15:03:36,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,427.0,1.0
12385072926800590258,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,122.79087066,1.0
3354731211881065539,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,45.20645971,1.0
4676127997628779957,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,48.18628628,1.0
918701635200567490,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,76.19269987,1.0
8222716988015894705,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,76.29382159,1.0
6347403463326263383,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,51.95955248,1.0
5647138000300616225,408465,2017-09-27 19:32:43,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
11250655546343571881,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,14.45133084,1.0
4826374229102973728,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,45.61528299,1.0
5199685059127719763,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,71.10762399,1.0
540222299303878590,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,36.43363798,1.0
16523720121378377954,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,15.21597819,1.0
9150364176530279373,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,52.85811686,1.0
13500861117520550500,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,31.18592297,1.0
12863273332107092424,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,21.30172804,1.0
5629729972368554709,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,43.95672786,1.0
200126310983525897,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,33.35891994,1.0
14364235055362152409,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,22.5532534,1.0
395422756913137937,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,23.73488319,1.0
9653539208333453682,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,35.76856223,1.0
7405286485563988908,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,10.4672682,1.0
11042032217790309692,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,7.07878216,1.0
15090278502006519235,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,7.97853178,1.0
17923077039464101546,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,15.57912964,1.0
14932728859848639411,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GXZ-XXEK-QHMR-4PQRQ,47.73419508,1.0
5852294649769334536,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GXZ-XXEK-QHMR-4PQRQ,0.54038713,1.0
12662360659453295473,400903,2017-09-06 15:57:56,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
9849596813055972257,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,287.94372837,1.0
14951113625371134543,400624,2017-09-05 21:05:30,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2720847539570631916,400552,2017-09-05 16:04:56,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12293704644448344859,400541,2017-09-05 15:03:41,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2564634874733687726,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,132.43611087,1.0
13823593738470909798,396972,2017-08-26 15:46:10,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10222523764347123988,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.09999999,1.0
444036282976963708,393996,2017-08-18 08:03:29,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5722057088834852773,391628,2017-08-11 17:26:11,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,1060.0,1.0
8353804194764618087,391628,2017-08-11 17:26:11,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6229155804582788752,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,45.01,1.0
9853553447734453638,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,1003.38238883,1.0
12781066357630267407,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.97,1.0
