ID,Height,timestamp,Type,From,To,Amount,Fee
13852643953575874925,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.05781425,1.0
11338173179891108658,460277,2018-02-19 16:53:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.01895487,1.0
8333931942016666336,458015,2018-02-13 09:18:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.10213534,1.0
4854216863715926411,457241,2018-02-11 05:31:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.060244,1.0
18019819336274277173,456451,2018-02-09 00:17:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.0168554,1.0
14738155542886781302,455374,2018-02-06 00:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.20605148,1.0
9653814919766715744,454497,2018-02-03 13:14:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.55753018,1.0
3988920879342925850,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.1328594,1.0
10955120337640933603,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.23959487,1.0
7521710072598000767,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.02904211,1.0
10785642805016238620,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.32835625,1.0
8787991821829769284,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.18979191,1.0
7376894665083454494,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.06521583,1.0
10184649132408427723,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5P6E-NBA2-KCXJ-HXVN5,0.32697272,1.0
2370992670170144323,444407,2018-01-06 07:48:37,Reward Recipient Assignment,S-5P6E-NBA2-KCXJ-HXVN5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6287781272761352986,438898,2017-12-21 22:08:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5P6E-NBA2-KCXJ-HXVN5,1.0,1.0
