ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RACH-WNSA-AYF8-9S8HC,4.39e-06,0.0735
13965416766936300143,715915,2020-02-05 00:44:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RACH-WNSA-AYF8-9S8HC,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RACH-WNSA-AYF8-9S8HC,1e-08,0.93345
18421975032719277759,597995,2019-03-12 03:24:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RACH-WNSA-AYF8-9S8HC,100.02030268,0.1
11901344435547431848,580690,2019-01-22 16:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RACH-WNSA-AYF8-9S8HC,100.04694928,0.1
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,101.93,0.05
6693240990048685329,570043,2018-12-23 22:05:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.43587201,0.02205
3786976743697219105,566929,2018-12-15 04:40:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RACH-WNSA-AYF8-9S8HC,0.0,0.63945
8777506844413087006,566927,2018-12-15 04:39:30,Token Transfer,S-RACH-WNSA-AYF8-9S8HC,S-RACH-WNSA-AYF8-9S8HC,0.0,0.1
4731365257438646093,566918,2018-12-15 03:58:34,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2458230310921032067,566907,2018-12-15 03:23:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RACH-WNSA-AYF8-9S8HC,0.0,0.09555
2656727493545997718,566906,2018-12-15 03:19:38,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
7753508591291591570,566209,2018-12-13 04:20:56,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-RACH-WNSA-AYF8-9S8HC,0.0,0.01
4976201549099921935,559872,2018-11-25 11:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,56.16243201,1.0
16523078483009792096,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,52.03697611,1.0
12360784508529973171,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.72670407,1.0
1588537891654558990,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.05159658,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,54.87367502,1.0
17045957255596030891,536478,2018-09-20 22:55:02,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,52.14324532,1.0
7784079077898456869,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,50.43469827,1.0
6488705790478013466,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.46509973,1.0
9879998182390533467,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.01443203,1.0
9223914700471180682,522504,2018-08-12 20:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.37430329,1.0
1484326165050174810,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,50.94029783,1.0
14685312972733556178,515606,2018-07-24 13:27:06,Ordinary Payment,S-RACH-WNSA-AYF8-9S8HC,S-YMJP-8NNG-6HCJ-29XYJ,1e-08,1.0
14995355089593779667,515606,2018-07-24 13:27:06,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7308579886809426660,515605,2018-07-24 13:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RACH-WNSA-AYF8-9S8HC,50.01958417,0.1
3641099695011311282,503712,2018-06-21 06:52:47,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5233152322971310640,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,50.31635876,1.0
8424142604351055338,502253,2018-06-17 05:32:13,Account Update,S-RACH-WNSA-AYF8-9S8HC,,0.0,1.0
794529154023499982,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RACH-WNSA-AYF8-9S8HC,51.16974143,1.0
13547697441407206577,495940,2018-05-30 12:13:52,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1899705417033962762,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-RACH-WNSA-AYF8-9S8HC,28.01,1.0
2964146203331152646,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-RACH-WNSA-AYF8-9S8HC,28.81,1.0
8367011523974248340,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-RACH-WNSA-AYF8-9S8HC,41.82,1.0
4012917084950307716,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-RACH-WNSA-AYF8-9S8HC,24.78,1.0
16187815611935573796,480754,2018-04-18 00:15:43,Reward Recipient Assignment,S-RACH-WNSA-AYF8-9S8HC,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
2014181244316331913,478162,2018-04-10 18:14:52,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-RACH-WNSA-AYF8-9S8HC,2.0,1.0
3810173279602548626,478104,2018-04-10 13:57:52,Arbitrary Message,S-RACH-WNSA-AYF8-9S8HC,S-K684-U94K-FASU-BDWKJ,0.0,1.0
1120596754756121464,478093,2018-04-10 13:32:30,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-RACH-WNSA-AYF8-9S8HC,1.0,1.0
