ID,Height,timestamp,Type,From,To,Amount,Fee
8579169316546235907,780214,2020-08-02 14:41:59,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
18388557037523333510,742100,2020-04-18 07:06:16,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-A5YZ-DBNW-2B82-H257T,6.0,0.0294
6001388252305080341,741187,2020-04-15 17:32:46,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.0441
7756244978752651379,739196,2020-04-10 03:58:00,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.03675
996945398590626989,737854,2020-04-06 10:08:03,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-BNAG-3XRN-7XA6-7LC8U,7.0,0.0441
12093303098138615793,735294,2020-03-30 06:11:48,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-84TC-UYKV-9YGT-44QNF,1.0,0.02205
8878080803929501988,734593,2020-03-28 07:28:26,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PK45-E7S5-6VD4-4QLUE,2.0,0.03675
16446425180742066790,732353,2020-03-22 00:37:16,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PQJN-3XFC-W32W-2Q5ZB,8.0,0.05145
11128852321815439294,732130,2020-03-21 09:46:44,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-94PJ-7Q9G-GU9E-GKBGV,2.0,0.0147
14833824539377873658,731768,2020-03-20 09:35:01,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-94PJ-7Q9G-GU9E-GKBGV,2.0,0.02205
17091790128788468936,730679,2020-03-17 08:21:35,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-94PJ-7Q9G-GU9E-GKBGV,18.0,0.0147
17004568349076030601,729751,2020-03-14 18:30:46,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.05145
14301630611573651224,729686,2020-03-14 13:26:56,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.05145
2388531204075768526,729625,2020-03-14 09:51:23,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-B4CR-T6BM-PX37-3Z4LE,1.0,0.0588
15015163549210793933,729067,2020-03-12 20:07:17,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-5UXN-S884-A4SB-96Z3B,3.0,0.0147
1791980885911672632,729037,2020-03-12 18:13:19,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-94PJ-7Q9G-GU9E-GKBGV,11.0,0.03675
16711430690381978594,728910,2020-03-12 09:46:39,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PU5B-SK7L-PL46-7E33C,1.0,0.02205
7135475714582055964,728042,2020-03-09 23:08:32,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-J5V6-BTZZ-CDG3-HFGJM,3.0,0.02205
15399355571201921986,727889,2020-03-09 13:17:55,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0588
4222939159497714308,727391,2020-03-08 03:46:32,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-V2AW-PMTV-N7VW-2D5YW,5.0,0.00735
8427246886587063146,723561,2020-02-26 10:28:02,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.02205
14569531684735699967,723274,2020-02-25 15:08:08,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-94PJ-7Q9G-GU9E-GKBGV,5.0,0.02205
11200640290295115287,722575,2020-02-23 16:00:12,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.00735
17650768377080593243,722088,2020-02-22 07:17:57,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PAX9-P98W-K8KM-56TZF,1.0,0.0294
12961812111966298940,719559,2020-02-15 05:28:08,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-94PJ-7Q9G-GU9E-GKBGV,4.0,0.05145
501252279740250464,719037,2020-02-13 18:31:51,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-VHYF-U2N4-MRBD-GH2DE,3.0,0.0588
16501753317772764486,718488,2020-02-12 05:36:00,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-QQA8-J9D4-4CTB-D48K6,1.0,0.03675
10266949462103245793,718151,2020-02-11 06:58:42,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.00735
18380091083259432597,716709,2020-02-07 06:03:01,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-94PJ-7Q9G-GU9E-GKBGV,2.0,0.03675
12269517118019183676,715545,2020-02-03 23:34:55,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
16018706974574906167,714643,2020-02-01 10:59:23,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-94PJ-7Q9G-GU9E-GKBGV,6.0,0.02205
2849736252254768091,713413,2020-01-29 00:44:02,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-R5PA-AB5Z-LW25-A4TJG,12.0,0.0441
7644080275094822778,713190,2020-01-28 09:47:02,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-94PJ-7Q9G-GU9E-GKBGV,4.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-94PJ-7Q9G-GU9E-GKBGV,10.0,0.0588
