ID,Height,timestamp,Type,From,To,Amount,Fee
1394654377838607439,779733,2020-08-01 06:35:37,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-4Y3L-HTP3-9HX5-2QU9P,27.4267,0.06615
1806169756101015364,741660,2020-04-17 01:21:37,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-2AL2-8HQJ-XTL4-HMBW8,2.0,0.03675
17832378398602385156,740914,2020-04-14 23:24:24,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-2AL2-8HQJ-XTL4-HMBW8,13.0,0.0294
5154566368939816434,739360,2020-04-10 14:57:59,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.0588
11136994479601656075,738780,2020-04-08 23:56:41,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-LW6R-YT8Z-X9ZR-ACNG5,10.0,0.0294
10954862900718182299,738397,2020-04-07 22:00:44,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0294
480060133573104520,736166,2020-04-01 16:47:50,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0588
2392511993559515182,734320,2020-03-27 13:08:20,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-2AL2-8HQJ-XTL4-HMBW8,6.0,0.0147
11205903488917500155,734232,2020-03-27 06:33:53,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-2AL2-8HQJ-XTL4-HMBW8,8.0,0.0441
8624798889011289943,732279,2020-03-21 19:58:42,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0588
4634026496370097193,731932,2020-03-20 20:42:35,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-2RXD-9U89-ZU5Q-DNMC6,9.0,0.0441
17861692444259573252,730674,2020-03-17 08:06:18,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.0294
2723676240155989136,728092,2020-03-10 02:32:01,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-2AL2-8HQJ-XTL4-HMBW8,9.0,0.0294
6616870061277292182,726378,2020-03-05 07:55:32,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-RUKJ-7692-PK3M-66DZD,2.0,0.03675
1651119287214236714,725161,2020-03-01 21:40:57,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-HXHQ-MRES-LFX5-885GN,1.0,0.0147
2985943999436561761,724815,2020-02-29 22:35:11,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0588
16332101635674873292,723231,2020-02-25 12:12:51,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.03675
4865124731360681859,720544,2020-02-17 23:42:44,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.03675
4653086956761869626,718386,2020-02-11 22:57:54,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.0147
2057038793077285374,718208,2020-02-11 10:50:46,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-3Y7K-GNR7-VKZP-4J8VH,15.0,0.02205
13870766815173343587,716617,2020-02-06 23:59:24,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.0588
9525523495445531811,714875,2020-02-02 03:16:25,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-2AL2-8HQJ-XTL4-HMBW8,14.0,0.02205
1192894405900080288,714362,2020-01-31 16:26:57,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-ZE47-NPVM-V3QC-AFKVN,2.0,0.0441
3306985540594710448,713978,2020-01-30 14:36:14,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-2AL2-8HQJ-XTL4-HMBW8,7.0,0.0441
11655818753194613678,713729,2020-01-29 21:56:20,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-JJCY-3JF7-LSZZ-FQLXK,5.0,0.0588
8217421406825754923,712906,2020-01-27 14:29:22,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-7JYU-PKK2-SGJB-9RGRH,2.0,0.02205
10771043676492991101,712461,2020-01-26 09:06:00,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.05145
16503433769854792816,711117,2020-01-22 14:39:46,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-KHAG-KBF8-3NNE-3WTB2,11.0,0.03675
11903385389276708580,710981,2020-01-22 05:20:51,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0294
9462052649386223300,710615,2020-01-21 04:50:27,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-2AL2-8HQJ-XTL4-HMBW8,7.0,0.0147
11628045381173223313,709994,2020-01-19 11:15:55,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-4WMM-X76E-TJ8M-DEY7K,2.0,0.0294
10319789870408680983,709858,2020-01-19 02:24:06,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-2AL2-8HQJ-XTL4-HMBW8,6.0,0.02205
11866398234508526374,709823,2020-01-19 00:08:44,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-ZVXY-6F7Z-QEPE-7D7HU,6.0,0.0294
13957894153020632657,709784,2020-01-18 21:11:51,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AL2-8HQJ-XTL4-HMBW8,10.0,0.0441
