ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHPW-E9FY-39WT-EJN7H,2.19e-06,0.0735
5911701436697125525,917126,2021-08-18 06:56:15,Ordinary Payment,S-FHPW-E9FY-39WT-EJN7H,S-87SL-9NXR-PDLE-E2WAV,0.02940001,0.00735
9474018386989724592,915779,2021-08-14 13:10:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FHPW-E9FY-39WT-EJN7H,0.02205,0.00735
14580994948992944925,915772,2021-08-14 12:47:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHPW-E9FY-39WT-EJN7H,0.0147,0.0147
13134560920179918605,911404,2021-08-02 09:19:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHPW-E9FY-39WT-EJN7H,1e-08,0.03
1525761005477918811,911404,2021-08-02 09:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHPW-E9FY-39WT-EJN7H,0.0,0.03
13355180522039023418,911403,2021-08-02 09:15:15,Ordinary Payment,S-FHPW-E9FY-39WT-EJN7H,S-6BT8-5JT3-2R95-DPC2X,0.0147,0.00735
10364827586043176835,911356,2021-08-02 06:06:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FHPW-E9FY-39WT-EJN7H,0.02205,0.00735
10225932457229046040,909644,2021-07-28 11:57:47,Ordinary Payment,S-FHPW-E9FY-39WT-EJN7H,S-6BT8-5JT3-2R95-DPC2X,0.00735,0.00735
5154439024931830699,909640,2021-07-28 11:38:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FHPW-E9FY-39WT-EJN7H,0.0147,0.0147
