ID,Height,timestamp,Type,From,To,Amount,Fee
5464338870583398898,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
5652171568545093370,146323,2015-09-24 17:42:10,Ordinary Payment,S-GBS9-TGQS-FAL9-C43T9,S-SCM7-HVU9-S5A7-2U3TZ,115227.0,1.0
5814137238746668174,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
14573851389339759143,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
13930213051312288941,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
4154021478087340508,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
14067550193135300558,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
2932792691857541907,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
13385183905516443541,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
6501280303866088712,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
10281685693279537447,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
