ID,Height,timestamp,Type,From,To,Amount,Fee
15141020444135902974,558683,2018-11-22 03:12:07,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-3TJW-R7K4-BAJ3-E2VZG,54.41918767,0.00735
3896875562701957920,557573,2018-11-18 23:40:59,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
12519453946597874040,557572,2018-11-18 23:33:20,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
164636220111801718,557572,2018-11-18 23:33:20,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
16040703354591530743,557566,2018-11-18 23:18:24,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
4502156628539371164,557566,2018-11-18 23:18:24,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.00735
11679332686326965558,557565,2018-11-18 23:11:57,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
11826629764789837697,557561,2018-11-18 23:06:34,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
4244772194335667341,557560,2018-11-18 23:05:32,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.00735
5211996496277701540,557556,2018-11-18 22:55:47,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
4339010043077791173,557555,2018-11-18 22:53:52,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
9502792228410773346,557551,2018-11-18 22:40:33,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-T442-4JAS-TPLW-GLF78,0.00735,0.03675
13080566487841205800,557551,2018-11-18 22:40:33,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
10756306482272968113,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.00735
14130179046949191311,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
5562271334774550382,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
7766336401492757537,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
4885300658820385396,557539,2018-11-18 22:07:08,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0147
10467387747523126463,557538,2018-11-18 21:59:20,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-T442-4JAS-TPLW-GLF78,0.00735,0.0147
614057984267172264,557538,2018-11-18 21:59:20,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-V89C-JPFD-X6VF-5K2JY,0.00735,0.02205
8953003352868178140,557538,2018-11-18 21:59:20,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-T442-4JAS-TPLW-GLF78,0.00735,0.0147
12234672606378505977,557537,2018-11-18 21:56:20,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.02205
14920858533805402195,557537,2018-11-18 21:56:20,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-T442-4JAS-TPLW-GLF78,0.00735,0.02205
16333869453610618105,557536,2018-11-18 21:52:13,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
5030619358041904496,557526,2018-11-18 21:17:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-T442-4JAS-TPLW-GLF78,0.00735,0.03675
8398996415740023570,557511,2018-11-18 20:23:40,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-YHXC-YZK7-A58Z-8SAAS,0.00735,0.0588
9735537333281259600,557466,2018-11-18 17:14:57,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-T442-4JAS-TPLW-GLF78,0.00735,0.0588
3006432824588741433,557415,2018-11-18 13:39:26,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-DAQE-HV57-WEN9-53M67,0.00735,0.05145
2617346201922663583,557338,2018-11-18 08:49:18,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-T442-4JAS-TPLW-GLF78,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-T442-4JAS-TPLW-GLF78,0.58534276,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-T442-4JAS-TPLW-GLF78,3.47220578,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-T442-4JAS-TPLW-GLF78,0.8095274,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-T442-4JAS-TPLW-GLF78,1.38217661,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-T442-4JAS-TPLW-GLF78,1.07337502,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-T442-4JAS-TPLW-GLF78,0.57582551,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-T442-4JAS-TPLW-GLF78,1.09256306,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-T442-4JAS-TPLW-GLF78,0.77500244,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-T442-4JAS-TPLW-GLF78,1.39962682,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T442-4JAS-TPLW-GLF78,1.1177586,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-T442-4JAS-TPLW-GLF78,0.65874619,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-T442-4JAS-TPLW-GLF78,0.0440536,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-T442-4JAS-TPLW-GLF78,1.94890188,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-T442-4JAS-TPLW-GLF78,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-T442-4JAS-TPLW-GLF78,1.46441846,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-T442-4JAS-TPLW-GLF78,1.24263131,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-T442-4JAS-TPLW-GLF78,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,,189.83043675,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-T442-4JAS-TPLW-GLF78,2.36559173,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-T442-4JAS-TPLW-GLF78,2.23893859,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-T442-4JAS-TPLW-GLF78,2.07067019,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-T442-4JAS-TPLW-GLF78,0.01919441,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-T442-4JAS-TPLW-GLF78,1.68802062,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T442-4JAS-TPLW-GLF78,0.93428845,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-T442-4JAS-TPLW-GLF78,1.26631976,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-T442-4JAS-TPLW-GLF78,0.29642401,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-T442-4JAS-TPLW-GLF78,0.5440445,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-T442-4JAS-TPLW-GLF78,2.05348887,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-T442-4JAS-TPLW-GLF78,1.61944021,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-T442-4JAS-TPLW-GLF78,1.64848164,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-T442-4JAS-TPLW-GLF78,1.44681662,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-T442-4JAS-TPLW-GLF78,0.79320189,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-T442-4JAS-TPLW-GLF78,1.52062374,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-T442-4JAS-TPLW-GLF78,0.01823137,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-T442-4JAS-TPLW-GLF78,0.35574354,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-T442-4JAS-TPLW-GLF78,0.92240016,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-T442-4JAS-TPLW-GLF78,1.2116203,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-T442-4JAS-TPLW-GLF78,2.56613483,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-T442-4JAS-TPLW-GLF78,0.28226288,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-T442-4JAS-TPLW-GLF78,1.85810052,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-T442-4JAS-TPLW-GLF78,0.61550385,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-T442-4JAS-TPLW-GLF78,0.37694394,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-T442-4JAS-TPLW-GLF78,0.32874832,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-T442-4JAS-TPLW-GLF78,0.76972006,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-T442-4JAS-TPLW-GLF78,0.39960788,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-T442-4JAS-TPLW-GLF78,1.54516538,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-T442-4JAS-TPLW-GLF78,0.93297663,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-T442-4JAS-TPLW-GLF78,1.66821382,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-T442-4JAS-TPLW-GLF78,2.36409155,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-T442-4JAS-TPLW-GLF78,2.86619074,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-T442-4JAS-TPLW-GLF78,0.88864296,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-T442-4JAS-TPLW-GLF78,1.05238939,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-T442-4JAS-TPLW-GLF78,2.19089868,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-T442-4JAS-TPLW-GLF78,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-T442-4JAS-TPLW-GLF78,0.20702901,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-T442-4JAS-TPLW-GLF78,0.44224413,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-T442-4JAS-TPLW-GLF78,0.89714624,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-T442-4JAS-TPLW-GLF78,4.00449245,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-T442-4JAS-TPLW-GLF78,0.37091719,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-T442-4JAS-TPLW-GLF78,2.19511915,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-T442-4JAS-TPLW-GLF78,0.19150646,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-T442-4JAS-TPLW-GLF78,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-T442-4JAS-TPLW-GLF78,0.05089872,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-T442-4JAS-TPLW-GLF78,3.16870007,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-T442-4JAS-TPLW-GLF78,1.48008815,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-T442-4JAS-TPLW-GLF78,1.39021427,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-T442-4JAS-TPLW-GLF78,0.2272801,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-T442-4JAS-TPLW-GLF78,2.58531133,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-T442-4JAS-TPLW-GLF78,3.80316108,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-T442-4JAS-TPLW-GLF78,2.19769418,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-T442-4JAS-TPLW-GLF78,1.69929472,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-T442-4JAS-TPLW-GLF78,3.12577521,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-T442-4JAS-TPLW-GLF78,1.89375151,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T442-4JAS-TPLW-GLF78,1.43468472,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-T442-4JAS-TPLW-GLF78,0.52513065,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-T442-4JAS-TPLW-GLF78,0.95569747,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-T442-4JAS-TPLW-GLF78,3.12028753,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-T442-4JAS-TPLW-GLF78,2.36315922,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,,35.73876174,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-T442-4JAS-TPLW-GLF78,1.77532829,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-T442-4JAS-TPLW-GLF78,1.36865111,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-T442-4JAS-TPLW-GLF78,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-T442-4JAS-TPLW-GLF78,0.02393197,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-T442-4JAS-TPLW-GLF78,1.76407659,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-T442-4JAS-TPLW-GLF78,3.27776639,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,,76.17502387,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-T442-4JAS-TPLW-GLF78,0.26902515,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-T442-4JAS-TPLW-GLF78,2.34714646,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-T442-4JAS-TPLW-GLF78,4.46351526,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T442-4JAS-TPLW-GLF78,0.81959468,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-T442-4JAS-TPLW-GLF78,2.57893421,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-T442-4JAS-TPLW-GLF78,2.80712793,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-T442-4JAS-TPLW-GLF78,0.23468666,0.0441
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-T442-4JAS-TPLW-GLF78,3.12804243,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-T442-4JAS-TPLW-GLF78,2.7940475,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-T442-4JAS-TPLW-GLF78,0.29162609,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-T442-4JAS-TPLW-GLF78,3.91891203,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,,172.86754878,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-T442-4JAS-TPLW-GLF78,5.85908036,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-T442-4JAS-TPLW-GLF78,302.57563474,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-T442-4JAS-TPLW-GLF78,2.90843397,0.00735
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T442-4JAS-TPLW-GLF78,59.46162496,0.0147
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-T442-4JAS-TPLW-GLF78,13.62436702,0.00735
10521538916336075770,540850,2018-10-03 04:33:09,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-MXTF-ALHW-EGUP-9TQ7G,0.34591014,0.06615
8881770505512672174,540815,2018-10-03 02:49:14,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-T442-4JAS-TPLW-GLF78,6.46930129,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T442-4JAS-TPLW-GLF78,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T442-4JAS-TPLW-GLF78,1.0,0.0294
