ID,Height,timestamp,Type,From,To,Amount,Fee
13429412389370553144,780160,2020-08-02 11:04:54,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0735
18377654364568244903,738703,2020-04-08 18:48:50,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.03675
12290254884514229375,738139,2020-04-07 04:42:53,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-47LF-4YYG-6PBD-2BUCP,9.0,0.0147
13647997332271880775,736659,2020-04-03 01:39:37,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-YXE4-TKNN-7B2W-3KX76,6.0,0.0147
3658471977645599409,735262,2020-03-30 03:48:50,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.02205
17029326880692581183,734061,2020-03-26 19:02:22,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-GQK4-M4JF-YTNM-5N5UL,7.0,0.0588
16765725681818547409,733516,2020-03-25 06:43:16,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-GQK4-M4JF-YTNM-5N5UL,4.0,0.00735
7759751983353376959,731598,2020-03-19 22:01:59,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0588
15057914986635879971,729761,2020-03-14 19:22:05,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.0441
17423856137097384500,728958,2020-03-12 12:58:26,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-GQK4-M4JF-YTNM-5N5UL,4.0,0.05145
6920964664251551245,727603,2020-03-08 17:38:46,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-7XBD-WX9X-ULFA-8DM53,1.0,0.0147
13364930516501519328,726672,2020-03-06 03:13:33,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.02205
2751316462450055103,725808,2020-03-03 17:04:28,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-GQK4-M4JF-YTNM-5N5UL,2.0,0.05145
1256771656843442670,725585,2020-03-03 01:56:16,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-W27K-FEFX-QHUN-37XED,3.0,0.05145
16170513906766313405,725431,2020-03-02 15:40:02,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-ZK7Y-ZWQD-GJ6X-GFMGB,13.0,0.0441
1078017311378996779,725026,2020-03-01 12:35:31,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-6SA8-84TF-BC43-GUX9H,10.0,0.0294
13084917782943245938,724614,2020-02-29 08:55:10,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-GQK4-M4JF-YTNM-5N5UL,14.0,0.00735
8471185031653017620,723964,2020-02-27 13:30:32,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.0294
2350686339332613875,723517,2020-02-26 07:17:14,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-GQK4-M4JF-YTNM-5N5UL,8.0,0.0441
13090451793622753375,722917,2020-02-24 14:44:13,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-ZQVS-SHD4-Z8GZ-87F89,6.0,0.0441
1330361783946768597,721561,2020-02-20 19:43:50,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-GQK4-M4JF-YTNM-5N5UL,5.0,0.0294
13326958897576543755,721136,2020-02-19 15:09:05,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.02205
163912348367925884,720152,2020-02-16 21:17:05,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-ZG82-9DDT-MFMB-BWEVX,3.0,0.02205
5323009030625475128,720040,2020-02-16 13:46:41,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-GQK4-M4JF-YTNM-5N5UL,3.0,0.0294
8599284419957777565,719626,2020-02-15 09:48:39,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-MZPT-RY8E-3HV4-535DB,3.0,0.0294
10584214260602375781,719539,2020-02-15 04:16:29,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-GQK4-M4JF-YTNM-5N5UL,6.0,0.0147
16159059324198068125,718320,2020-02-11 18:28:17,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.0588
819032616157489741,718190,2020-02-11 09:45:23,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-T7QE-TDL7-GKNG-223LY,2.0,0.0294
4484452656549141942,718024,2020-02-10 22:40:18,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.0294
13528548818600342519,717924,2020-02-10 15:52:19,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-GQK4-M4JF-YTNM-5N5UL,2.0,0.0147
12819883200950607617,717375,2020-02-09 02:58:20,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-GQK4-M4JF-YTNM-5N5UL,3.0,0.0294
7517577938403504855,715893,2020-02-04 23:14:10,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-CZ9F-XEJC-3ZHD-8NG6U,2.0,0.0294
18373251868327326246,715874,2020-02-04 22:12:43,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-RUKJ-7692-PK3M-66DZD,3.0,0.0294
2595631340184323755,715373,2020-02-03 12:42:32,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.03675
12005813379260438807,714186,2020-01-31 04:39:45,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GQK4-M4JF-YTNM-5N5UL,4.0,0.00735
10212664993339312082,712115,2020-01-25 09:19:08,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-WXKU-8CJ5-2AHQ-8NF7V,8.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQK4-M4JF-YTNM-5N5UL,10.0,0.0588
