ID,Height,timestamp,Type,From,To,Amount,Fee
17721653704452242416,779954,2020-08-01 21:28:14,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-4Y3L-HTP3-9HX5-2QU9P,17.30175,0.00735
137131249913516679,742555,2020-04-19 13:14:59,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-JZPN-WHB5-PF9G-9AVA8,7.0,0.03675
6896342988151188515,742010,2020-04-18 00:48:28,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-CQA3-STVH-YZCP-E2XFX,16.0,0.0294
12410934357961195929,741800,2020-04-17 11:03:42,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-JZPN-WHB5-PF9G-9AVA8,6.0,0.03675
6509516671429120528,741622,2020-04-16 22:49:31,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.0294
13824418631406403719,740715,2020-04-14 09:58:54,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-JZPN-WHB5-PF9G-9AVA8,12.0,0.05145
10275980645189210564,739793,2020-04-11 19:23:13,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.0294
7623811165140101060,736362,2020-04-02 05:42:55,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-9R83-PZY7-6QV4-CDBN6,11.0,0.03675
8010266704593690642,736126,2020-04-01 13:45:46,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
5345683149095084194,734587,2020-03-28 07:05:50,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-JZPN-WHB5-PF9G-9AVA8,2.0,0.0441
13706434900674059782,734474,2020-03-27 23:10:35,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-JZPN-WHB5-PF9G-9AVA8,6.0,0.0441
14388162393707107470,734252,2020-03-27 07:45:39,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-JZPN-WHB5-PF9G-9AVA8,2.0,0.03675
371111421495094863,733624,2020-03-25 14:07:46,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.0147
3075993121160863871,733321,2020-03-24 17:34:14,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
12757966848144461171,729486,2020-03-14 00:14:15,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.02205
11013878472714217891,728515,2020-03-11 07:11:23,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-38DZ-CJLA-D3WR-HQTXD,3.0,0.05145
12913691310553710673,728353,2020-03-10 20:20:55,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.0441
9741565018625444400,727982,2020-03-09 19:05:45,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0441
1130041250763286842,727159,2020-03-07 11:38:59,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.02205
11942621117300313165,726547,2020-03-05 18:48:08,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-VG8M-3STE-KYRH-54CFB,4.0,0.05145
11675983635645584719,725879,2020-03-03 21:37:31,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.05145
1585897300239690061,724950,2020-03-01 07:32:43,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0294
3504252484988559451,724521,2020-02-29 02:47:54,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-6GMT-FEL3-9YVZ-H9989,6.0,0.05145
9413709678850975531,724171,2020-02-28 03:38:58,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0294
17711744198151722837,723759,2020-02-26 23:22:52,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0588
15989771989762698240,723370,2020-02-25 21:21:31,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.05145
2874855024594106737,722651,2020-02-23 21:09:46,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-5QK4-C3H4-CTYK-65GN9,8.0,0.0441
10897516691263507753,722499,2020-02-23 10:52:20,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.02205
11755460104153127215,722149,2020-02-22 11:21:04,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.05145
11432441339884394428,721964,2020-02-21 22:51:32,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-JZPN-WHB5-PF9G-9AVA8,5.0,0.0441
13788817288613086248,721750,2020-02-21 08:51:37,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.00735
17447900744501104165,720885,2020-02-18 22:18:49,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-4VV6-HUYY-28MW-7GKHE,3.0,0.03675
15420584153406954748,720612,2020-02-18 04:15:27,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.0147
10880827067930819828,719912,2020-02-16 05:06:26,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-WUAV-4NXV-8QST-FQQLV,2.0,0.0441
9881776445450551921,719683,2020-02-15 14:07:42,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-JZPN-WHB5-PF9G-9AVA8,2.0,0.02205
16625356480049502544,719410,2020-02-14 19:45:44,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-H34V-UPTQ-3Z2X-4KT34,6.0,0.0588
9020109818174620073,718036,2020-02-10 23:19:08,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.0588
5570869203956868757,717547,2020-02-09 14:48:55,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-4T3T-47JS-ZKK6-AWT8C,5.0,0.0441
13164851777954887659,717283,2020-02-08 20:20:05,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.05145
8753308152189935298,716692,2020-02-07 04:48:28,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.00735
15817852138074979475,716465,2020-02-06 13:29:10,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-YEYD-YJRP-UGDR-F9GFP,3.0,0.0294
11361897807488398081,716364,2020-02-06 06:48:26,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.05145
14333584036200382652,715312,2020-02-03 08:21:02,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
15886163030901106164,714691,2020-02-01 14:33:10,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-JZPN-WHB5-PF9G-9AVA8,13.0,0.0588
2560047480873257120,713096,2020-01-28 03:23:13,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.0147
15983444241901706872,712720,2020-01-27 02:22:15,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
14866506405825500788,712537,2020-01-26 13:57:55,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0294
2011686074600708632,712239,2020-01-25 17:44:47,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-GN27-Y6PK-K7SY-68QGD,9.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZPN-WHB5-PF9G-9AVA8,10.0,0.06615
