ID,Height,timestamp,Type,From,To,Amount,Fee
5378615153152353945,779748,2020-08-01 07:29:59,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-4Y3L-HTP3-9HX5-2QU9P,7.6178,0.05145
927393124209912804,740382,2020-04-13 11:47:53,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-4BBR-XUTX-SK79-8KYEH,77.0,0.03675
17465239495350092315,740183,2020-04-12 22:21:15,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-FN5G-HKEQ-LFHV-62539,32.0,0.0588
13074971446338938879,740159,2020-04-12 20:37:01,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-FN5G-HKEQ-LFHV-62539,9.0,0.0147
3724795259247483962,739742,2020-04-11 16:21:48,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-FN5G-HKEQ-LFHV-62539,4.0,0.0147
7713507203192219202,739631,2020-04-11 09:15:50,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-FN5G-HKEQ-LFHV-62539,8.0,0.03675
17696270333547454467,738825,2020-04-09 03:19:58,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-FN5G-HKEQ-LFHV-62539,3.0,0.0294
15116638166688414923,738673,2020-04-08 16:44:31,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-FN5G-HKEQ-LFHV-62539,1.0,0.0147
11088782466362567160,737528,2020-04-05 12:03:04,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-FN5G-HKEQ-LFHV-62539,18.0,0.0588
7364290765034979735,735294,2020-03-30 06:11:48,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-FN5G-HKEQ-LFHV-62539,8.0,0.0294
14018295381042329549,734438,2020-03-27 20:26:28,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.0294
13393355619779608822,734102,2020-03-26 21:58:50,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-75UD-C7XE-63TF-2AGGM,1.0,0.0294
4889369251231742634,733205,2020-03-24 09:49:22,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-FN5G-HKEQ-LFHV-62539,2.0,0.05145
10066125635398611027,732755,2020-03-23 03:40:25,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0147
16280619103706837172,732445,2020-03-22 06:57:51,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-FN5G-HKEQ-LFHV-62539,1.0,0.05145
12907554918822822500,730844,2020-03-17 19:28:57,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0294
8611031979410946322,729834,2020-03-14 23:37:01,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-FN5G-HKEQ-LFHV-62539,1.0,0.0441
9309614272255538089,726875,2020-03-06 17:09:19,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0294
2149517430031470946,725606,2020-03-03 03:37:59,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-EK7Y-CD3M-K3FW-5R96Y,3.0,0.0147
16710047598817873489,724509,2020-02-29 01:58:56,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-FN5G-HKEQ-LFHV-62539,1.0,0.0147
16714268551197458783,724184,2020-02-28 04:20:49,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-UHWY-KE2H-BRFB-ASVM9,13.0,0.00735
5597521865496377662,724080,2020-02-27 21:05:04,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-FN5G-HKEQ-LFHV-62539,15.0,0.0588
1490958259653058273,722300,2020-02-22 21:18:49,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-FN5G-HKEQ-LFHV-62539,1.0,0.00735
9319526908017015187,722114,2020-02-22 08:59:09,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0294
11431345617325914640,721417,2020-02-20 10:40:02,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-JKQ5-6272-PQ24-G7JUK,2.0,0.02205
3648280265673379810,719843,2020-02-16 00:45:55,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-M9CS-3E94-R8CF-CVWAJ,8.0,0.00735
16781019352970792514,716963,2020-02-07 23:04:06,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-FN5G-HKEQ-LFHV-62539,12.0,0.05145
9702615162478681323,714965,2020-02-02 09:03:44,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-FN5G-HKEQ-LFHV-62539,1.0,0.0147
16192925882364281594,711262,2020-01-23 00:31:59,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-9KRB-73ED-WKB6-347NY,1.0,0.0441
14800703313841492840,710614,2020-01-21 04:48:20,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-BPKZ-685F-AU99-75BAX,11.0,0.03675
17230945596247691826,710612,2020-01-21 04:37:17,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-FN5G-HKEQ-LFHV-62539,4.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FN5G-HKEQ-LFHV-62539,10.0,0.05145
